Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7LPHqtR6VGQL7Hot4TdxQSU6ssbm7Hhio3Mbk3ro91XLZZyBGi,563079,CkpZe7wmmsbj3XkTk6iuLdYjjj5yXoXU9iZNmje2ZxwFTG7jCbQZ5,0.001000000,8.028544905,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7LPHqtR6VGQL7Hot4TdxQSU6ssbm7Hhio3Mbk3ro91XLZZyBGi,544689,CkpZuSVMcNpFJRDYYV6fEdJbuEuEc9gkqUL18AXaHhLrFf8HSWE7n,0.001000000,8.296854786,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7LPHqtR6VGQL7Hot4TdxQSU6ssbm7Hhio3Mbk3ro91XLZZyBGi,527432,CkpaDiB99A84oHE8eJqeN8vLZwVoD44qkVNgykyBYjSTMNTyPNsb5,0.001000000,7.981537711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7LPHqtR6VGQL7Hot4TdxQSU6ssbm7Hhio3Mbk3ro91XLZZyBGi,509860,CkpZSgeSBohp63tCoaAXXwuFbtYPJCRDh7R6VnSf6ND3C9W24W7TT,0.001000000,7.516535227,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7LPHqtR6VGQL7Hot4TdxQSU6ssbm7Hhio3Mbk3ro91XLZZyBGi,492759,CkpZDpCQe2N7WB8FtiukKRZe2WQjDJP1kFvBtaTbrcLycwR1x83vS,0.001000000,8.793138955,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj7LPHqtR6VGQL7Hot4TdxQSU6ssbm7Hhio3Mbk3ro91XLZZyBGi,4126,CkpZinkoa2zmcXf5NqbjahivSWpdzV54X4aoz6aJUrp9UCfvppEvV,0.001000000,3.439480129,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qj7LPHqtR6VGQL7Hot4TdxQSU6ssbm7Hhio3Mbk3ro91XLZZyBGi,3971,CkpYqCTTWtjvwEZFJBefnQJj5zuCuuNKygiRxsa9FwxCfe53Kyatw,0.001000000,4.642475892,payout from LowFeeValidation,PAYMENT
2024-02-14 09:42:00,330046,3NKAU3LXQYrcid4HA9872AHSGqjfJ7RptjUGxDozpbkLqm7mswhg,B62qj7LPHqtR6VGQL7Hot4TdxQSU6ssbm7Hhio3Mbk3ro91XLZZyBGi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZEwm87jfuBLnKF3U4jgmwS9FGWQm2omP63UkNYy68KFfKV5Hod,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj7LPHqtR6VGQL7Hot4TdxQSU6ssbm7Hhio3Mbk3ro91XLZZyBGi,39448,CkpZTRYqzPGvK4FAMMS5en9tzLHDSCQcTNKK1UDJkgZSFWWwXhBii,0.500000000,670.124969970,memo,PAYMENT
2024-01-11 09:45:00,320940,3NK3TpPMFsfuVtvZuAxQJPHNojP1xkSYkBdpcKurhgBJ1kDH6ABf,B62qj7LPHqtR6VGQL7Hot4TdxQSU6ssbm7Hhio3Mbk3ro91XLZZyBGi,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpaBf9SC9aD6EZrWeq8u8HpwYBDki95ymywmQ5poNvxfVjLnSVAr,0.010100000,0.000000000,,STAKE_DELEGATION
