Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:57:00,359764,3NKoUHiHiDvE1wB4v5raSsdKMuX3GvUutj61kwf2ngfKu6iFN7fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3noPsLQ74xyQhfSWaareFvRUVgpnngRqdhF9xdRvrhfagnbeUy,578693,5JuvpTMFUnA6zb43WCGxC62H7vNqERgAWwLQmCrK8PBsw5rqPb4H,0.001000000,35.545896829,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3noPsLQ74xyQhfSWaareFvRUVgpnngRqdhF9xdRvrhfagnbeUy,560077,CkpZ4psu6jwVbrqYUitK4CQaAmdjrMWZPP929v63QJ7py3i1jut9f,0.001000000,35.053988154,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3noPsLQ74xyQhfSWaareFvRUVgpnngRqdhF9xdRvrhfagnbeUy,541728,CkpaEbxKsysgaWd67rKrqwagN33ccNtkmUk1eRYVeunQS5tLiDhAW,0.001000000,36.226686821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3noPsLQ74xyQhfSWaareFvRUVgpnngRqdhF9xdRvrhfagnbeUy,524478,CkpZ8UnUWKADy837wopS1hzNLfokYUWPTbdNxMa5Q1jcmuADETuvF,0.001000000,34.852178269,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3noPsLQ74xyQhfSWaareFvRUVgpnngRqdhF9xdRvrhfagnbeUy,506922,CkpZEWhcD8H19F3td6fmDYMUX4GfAFQ5B9qPLD26hnCWr3K3ksCcL,0.001000000,32.657860778,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3noPsLQ74xyQhfSWaareFvRUVgpnngRqdhF9xdRvrhfagnbeUy,489878,CkpZKTvMrGEA69nLioiTE9mV2pxNgxsAc8EsY3z78aA5RttfBb7Cw,0.001000000,38.084114305,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3noPsLQ74xyQhfSWaareFvRUVgpnngRqdhF9xdRvrhfagnbeUy,474087,CkpYidSRw1megnQBYdFJSxEPVW93USSaarffBfcbxMcGU12w8NkuT,0.001000000,38.712546315,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3noPsLQ74xyQhfSWaareFvRUVgpnngRqdhF9xdRvrhfagnbeUy,458746,CkpYwD38GdbzT4TeLxES3Kpv9SNLhLtLvTC6JzumGnPgGkbfm9F8V,0.001000000,34.983351426,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3noPsLQ74xyQhfSWaareFvRUVgpnngRqdhF9xdRvrhfagnbeUy,445023,CkpZG5WohktpSp88Pu833KMYp1FbxuPVhPqn7oyKFykntuBGe7Zew,0.001000000,32.207828734,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3noPsLQ74xyQhfSWaareFvRUVgpnngRqdhF9xdRvrhfagnbeUy,431993,CkpZdwjTF3ZMT9dfkiD1D2iKs2gVaoL79f1GnTeWoYZ4yzb3mhDDm,0.001000000,36.112785528,payout_from_AURO_Epoch_69,PAYMENT
