Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,B62qj3KSE7Yb9gDMkGC7ygZ7sFuJH25syx6oBjSxmLm64eJ6VQmPyEj,4,CkpaJsFKgTdMYnzAbM81BRoL1b9bnjYV1VaLS3L29Suir6meZU3ce,0.006000001,1.534260242,,PAYMENT
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,10615,CkpaENpKTwuzhhiy3XbpNhd4YY6fU6tK3qG2y35kbUtdUEHS8F2VA,0.001000000,0.014158765,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,10273,CkpZ1bNDFFnbVQDqYUMYgNuW3VAPPdS52SYqSZrW2J9TWmNGWUfH9,0.010000000,0.011360945,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,9930,CkpaAxAuBdgMwWbVwazAFmyKBrak6j2gHu6Yba534tXDNCJ7rzCcE,0.010000000,0.019119754,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,9375,CkpZMzMqEnbb7QN5thhxmBhLfXjABq6D7X2RJ8Yfpm5kykfUzG3u4,0.010000000,0.007276119,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,9026,CkpZ8zJSevX2shr5PMDV4UGJe82R2U2LBLW1CVDy3bA5d8ttDxsNX,0.010000000,0.005995746,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,8679,CkpYeWQygi1C4U3H6xKetZbhqTAQEK3k1wcG5pDTzVgc9t4u4T3N2,0.010000000,0.011978844,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,8332,CkpYqff7yJYhf7aWUx3ccDQhd9A71BiKXnBbuUeepBxbvQUmgBiNB,0.010000000,0.012380095,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,7983,CkpaJxf4XePUaTQR8vWHZWpPqqkXaxghGsqxz6uKzYhTxvG5vMQZD,0.010000000,0.011574279,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,7636,Ckpa3ws1fjuSeDtVTqCZoj1LrS5hv9ZWvAuCKRshKYBzzjZcxFukA,0.010000000,0.015824350,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,7288,CkpZJjDG3LnVZgz1ynLrJ8B4fZuGntixXxZEYwfrgJwweHJhKQ5xp,0.010000000,0.010357863,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,6940,CkpZMoGdnGK5KDY8bYn8vLmNewJZUVuhUsVn7974VxqB4SvvM3GF2,0.010000000,0.011116207,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,6594,Ckpa1byEXzZn4cpBmFUKnFYaeifxZ1tdHVXxGHMLXp3ZUo3mTu4Vi,0.010000000,0.006366946,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,6250,CkpZ8RrRNegniFa9jtCchd1GDzN2ZnB4Vc1TE5DfgYWB9VynyNYpG,0.010000000,0.014658002,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,5908,CkpZ6HHbPer9n5vP58A1TirGSKnZM4yBwZUy5MkHZB59hvVqPYFMs,0.010000000,0.006152369,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,5571,CkpaA4bxuTtf9NxvMtqCpALkmoEKqj2zpLLpN9KCsEkPBmUyH3eAw,0.010000000,0.009867803,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,5234,CkpYSQtbcchLyN6njnHbQggtC7VX8yufSn5e1PzzfVRna1kBR4NsE,0.010000000,0.003605260,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,4901,CkpZaLtVed49pDkCnmsKj7fohVCwdQPDF5wzDMN2pJY1bxNK9rZra,0.010000000,0.011247750,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,4567,Ckpa7vxjyDXC4gnkip2ms4PUFVvoBArs4aPKk3xGnuiqxeUEYui43,0.010000000,0.006853237,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,4237,CkpZMuhtSDrVBid9BLirHJuQ9U9ffxo5xk3mLZfLUfqjWuu5h83ki,0.010000000,0.010157832,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,3911,CkpZVWVW9FVBaWJhG3BbQKRMHVYU42vN4zPwfDb1YjoFqWv7xjBMA,0.010000000,0.014819870,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,3592,CkpZCwk7RY2AYTcbQPFKF8VSd4fi2e2UXMi5DK6hTfKr1Hr47VLYQ,0.010000000,0.000416899,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,3276,CkpZJnaDx8XcfoUuC3fe5KrcduP1VbfEsjAJzbUV6enEZUbBupdwM,0.010000000,0.008396872,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,2977,CkpZQfkknokdCN77dK4uE1FgGkAtN1DYEAhhcNHGoBR6jyMVNxj7y,0.010000000,0.001214360,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,2662,CkpYYyCR5q6bpzSm45Qr2iP1u5QfXDryN69ARMvToAQZiPBXbBuZa,0.010000000,0.012247782,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,2345,CkpZoeLRGuGSm1JbiZHBRWUc3eCw6WKvxaatGRupjsRQWnQjssikm,0.010000000,0.008153318,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,2036,CkpZUNw2TXF8s5ZFzB4WyomCCTeUveh5bNej4UWPoPwZdyPXkWS93,0.010000000,0.007962372,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,1738,Ckpa1rGbnDB8zZag2393TDWTxb6z31mAfuLhbrR4dYryz273Up1ba,0.010000000,0.011387971,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,1439,CkpaAPbeDeXzxnJNf2E52dCkSE2bHUPCJffFSxTsjYcUyfBT2PNnx,0.010000000,0.007575932,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,1141,CkpZaVnGDmke1tWBUx7yN7yipKKK1W6rxaHbEDCuhPgxiC41UQNfR,0.010000000,0.006127747,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,846,CkpYtoiTs1bc1eMAwhUt9icAH3yynkJw1xQ6Vw91G4yPRBtyuN66j,0.010000000,0.010654206,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,551,CkpZrtjpDfzd7rDtERFfBVi4AWz3KZu7xH3eFE9Wztrb4P2cjB3kj,0.010000000,0.009011990,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,262,CkpZvtCLSFxV1Et9LFo8wwrqJ4ugQgtYh45NJCo2X2ZmqUUmkYFek,0.010000000,0.004541093,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:09:00,174561,3NL5XdikGypZhA8WYSEug8DDDpKLSoSzwJMM4PrMB1pyn9n2niSf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,5929,CkpYxveKCiZVe4v5dbE7XFi2cPxCfP2gSTkDrQxZMWJ7kSiZhVYH6,0.010000000,0.014560336,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,5643,CkpZzB8GsqBKc1WaDp4sYw6jpcyAyGeEzcPjBXJWerDjMGyDwEFpo,0.010000000,0.017843343,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,5361,CkpZt4HW8Q2utAtUXzmA2mnQEPDj4paLhDo589wRMFQJ7aqDqHZqn,0.010000000,0.005077365,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,5077,CkpZAbVpwtjnHK6NejgPhS9qFREHegie2W6ZzFQghJkEr3uFTXpCZ,0.010000000,0.008250922,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,4800,Ckpa2HP8cKLv3kp2Dbq2UkiG7WRBwQNUd8X6kSXmrV1wzHPkGV5b8,0.010000000,0.005014738,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,4515,CkpaAtgmUK4g6FjGd34UynKmF3RmrEr2SGYjnqLp2BUUx9gyEdQge,0.010000000,0.016411554,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,4238,CkpYVJEZ7nqY9xGGVqRXUCv8J7s8BoGmvfBopGspGUB9ojpHTK7k6,0.010000000,0.007348215,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,3967,CkpZnwhwKxp6XDybXhESW92hDvYL6QpPbZtuvo9Srfame9Z3CCCco,0.010000000,0.007388145,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,3699,CkpYp8kXND3VFMevN5ck9SWgC5jPdAa4fe1Pm9ZaVqvFyVSv3qYSo,0.010000000,0.009811463,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:27:00,131030,3NLqbEibmoWKLGjN4u8ywzuEsfT24RRaJT942nENQZKsywY9AgkZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,3425,Ckpa8QkshfTedHSW9PjYDaRZW1YfTW3NSTrxPN3JcoCveziSCiij4,0.010000000,0.014461691,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,3160,CkpYSYx5Ucy5QXpgYJwdAvbzXvLTTYSuvXQGLKgwFcBhc2co6Rp2Y,0.010000000,0.003088512,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,2909,CkpZMFVLfSfraNw1mvJvid622Y41gu5Eq2NW8M6koH1wu7bGsLsMs,0.010000000,0.007931082,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:42:00,116182,3NKqSbrdWoVxhAT4USZp6Z7CSv5vjegUG7Pj3FCxrszWntgSkx6Y,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,2656,CkpYn3z7HUHxgNmBTEziuHyC4oJmgSLsLtQYfFrSDGcMzfy72bKna,0.010000000,0.016001399,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:18:00,111576,3NKhot5fjUu1BfP8ggvV1YVYKtDpASRBqpD29AYAGFi9ratxG7P3,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,2416,CkpYzffkoprkEK9PRct7RGBNcnhxEhsZD8b4WUK5dm8ZqRmazA4c5,0.010000000,0.007104874,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,2187,CkpZgdLqbVjn2bb1T4v6LGdbi3UFAaH5ggKH3EP5LckNeVzK84Wt5,0.010000000,0.008684814,TowerStake payout epoch 21,PAYMENT
2022-01-24 01:15:00,102482,3NKSw3zjPf6LYFUhKgnKYy9W3PmfQMevtn8knEysCubdYFw3SWE4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,1959,CkpaHqbeXTaTfsqFWERJJTFmNTjqJkFuWfcu46jbc6qbdnrDfaX74,0.010000000,0.009424855,TowerStake payout epoch 20,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,1733,CkpZqX6tVJ7sYA5aq7MbaRNSF5P4b4iSeqDVBqhSjgafZtSBDzdJw,0.010000000,0.006042797,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpXSNDsTP4GHKTQx2V4i4YPXjKnETbTSPA4QvFgeiDWPFAeDoVjA,1518,CkpZu2mgBmyrSaA34Db8jDZYWCSQDhfx9JzFQg5Lut7Sw8RYRTaCG,0.010000000,0.003512119,TowerStake payout epoch 18,PAYMENT
