Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,66889,Ckpa2tzmbMfagddgA1C51t92XQK3o4B2J9zH1kmnCpjGsabtepsrr,0.003000000,1.244843980,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,60826,CkpZ49883PD3qyA38kQBnE9hsLJS81SY9n5pvtaEYkFGEpA5tnacY,0.003000000,1.250996220,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,55956,CkpYzKcq8u1M1KT8NHKRskBys2pNL7S9DAZvqoJb7k4h9TtFGCoQB,0.003000000,1.105942030,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,51172,Ckpa3SZic1hf35DTksNf3QDC4hmmCr73xwzrsXjQicUBV5aC2dWpS,0.003000000,1.067237110,WeStake.Club payout #63,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,46407,CkpZuRkG6dnHFcrVtsWNRRSuDAV8bDiSPSg2Gf3y57gjZMHLafgy1,0.003000000,1.135580980,WeStake.Club payout #59,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,39692,Ckpa1vKh6EVw3Hif1wBayi5a6HzvKgsKdfKkfMmgdag3G3wrTe5Di,0.003000000,1.159091140,WeStake.Club payout #53,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,33073,CkpYhPUTMHB9MvixiY1KTX3V1cRkAdsTR4KFHC2mMMpNPXHoRf11n,0.003000000,1.067296780,WeStake.Club payout #47,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,26828,CkpZkpTxSVyq82DWyDpEbP3osvABk7Pdm5NtPthDdHu1uMmsQwfwj,0.003000000,1.018702660,WeStake.Club payout #41,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,21859,CkpZY4x39aKFQtnAW7ULfLrnUTXodErF4uQzC71uK4AEmdDmV9Pex,0.003000000,1.192165640,WeStake.Club payout #36,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,16210,CkpZ4hPte66piN1skNM8W2GUg8A7hdX6fdxtRHiyE6r8LjSWBUvnN,0.003000000,1.058923510,WeStake.Club payout #30,PAYMENT
2022-02-22 17:30:00,111569,3NKKampbx2SYbcS6E6tbnYxursCrJnCRLUZsehTRmLfFj5CTEQge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,9069,CkpZGudjvkh8fn3mz295hmCQksbZj7ha6uftNUcBudtviPjEAbVUY,0.003000000,10.966165910,WeStake.Club payout #22,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,8237,Ckpa3WxWCcyfJXgZPoTSz1TMoDEt5ocLgmorw1euBRuzXu3fbKgdG,0.003000000,13.626853390,WeStake.Club payout #21,PAYMENT
2022-01-24 20:00:00,102618,3NLCGgEKEu6bE66DBpj7ajfMXAPpAGM87WC9LZVd1KiM8SmGoWuz,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,2,CkpZjWEacbUxVaR4wxw3ru1zyXoDvM4yLzWT4YTizSxJB74CHtQcb,0.050000000,2340.901591220,The Rest,PAYMENT
2022-01-24 19:27:00,102614,3NKUokaKc63g6okcXfKezRp38Y3pgejWAqZH2T52Azaz6c4rekGm,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,1,CkpZtBBkmQnmK6jQS1UeqRTU4zNNAaqjVVcTVR2XQLnz2db5SBhKm,0.019831350,5.000000000,Tryit,PAYMENT
2022-01-24 19:03:00,102612,3NK5Td3cZWuNSJ5tZ2Kzp6k3xWXPnzvRXGepco6yoGxx5RFVahDK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,40788,CkpaG8cBi1hk4HgimFBs8X5WxSWi98PrnxprQJzN9g6BYBX9aeDr5,0.050000000,1087.434961400,,PAYMENT
2022-01-24 18:09:00,102605,3NL6xDcHbknpbdNJEozgTAbpuxyE6E9LULKQLkRT2vmqYAxSnfVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,40765,CkpZgqoQVWn6hhdGZ3V1iNMXYsm2ermxw1Uw9MrZCHnTzwbhiJGJE,0.050000000,2.000000000,,PAYMENT
