Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:03:00,338488,3NLQF4mYLWAXA4gbdsWeQFj1egQc6152B199yvNDb1nXFwEkNFon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjPgtgmBgZ6mSEmRTvV6CK68rKjKCqPq3Db8RTQvJtF3TtkVCsFq,67956,CkpYhXrYs37wXEPWzmvmSsK92nUPcWC6hJx19zq2fiNcBu3XiaAae,0.015000000,4.616682384,FPayment,PAYMENT
2024-03-16 04:12:00,337793,3NLtPbeyzCP8BFoBqGYy2ZjeotTmp3qsY7L7XikKZG7M6ewzY2u3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjPgtgmBgZ6mSEmRTvV6CK68rKjKCqPq3Db8RTQvJtF3TtkVCsFq,67031,CkpZUqfd9yGPNEaT3DUvzqBK6aUNEAfL5UiYmoxkFNzk8Q3unmgCb,0.015000000,34.638511408,FPayment,PAYMENT
2024-03-04 16:12:00,335076,3NL6t6DmWAbnxjrawNTaEWwWvJezDsKSRYL2g4rG32fqMBAaUa3r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjPgtgmBgZ6mSEmRTvV6CK68rKjKCqPq3Db8RTQvJtF3TtkVCsFq,66259,CkpaGZztA9hC1ySUFuuMAHuZquL9HQ4vnhGbWMoLsyPBn4vd6BYoT,0.015000000,15.070726548,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjPgtgmBgZ6mSEmRTvV6CK68rKjKCqPq3Db8RTQvJtF3TtkVCsFq,65956,CkpZsNAYQPpqjFaHFc7Cdfg7Yo5DbXCnZaJRJDEfpa76p5gsHZFoL,0.015000000,42.537754281,FPayment,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjPgtgmBgZ6mSEmRTvV6CK68rKjKCqPq3Db8RTQvJtF3TtkVCsFq,64689,CkpYY4nk92SbAxmTAb3Eidw6U7Mj2C8PnxvtgeXnE3zyYUziwDkm1,0.015000000,15.041339150,FPayment,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjPgtgmBgZ6mSEmRTvV6CK68rKjKCqPq3Db8RTQvJtF3TtkVCsFq,64432,CkpaDnxuCVozQTZS7Z5JUqbvpcG5R7DZ27xPL1amqbS7neskypZYM,0.015000000,55.408319731,FPayment,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjPgtgmBgZ6mSEmRTvV6CK68rKjKCqPq3Db8RTQvJtF3TtkVCsFq,63249,CkpYaVooBwqSnYXXppMnaa4wfrVQdc59ubxZ9RR3BHS5yV6wNvEcm,0.015000000,7.096361132,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjPgtgmBgZ6mSEmRTvV6CK68rKjKCqPq3Db8RTQvJtF3TtkVCsFq,62607,Ckpa3G9PmqLfVyf48VPKQns9tQJ216ez3QPCXjUERb9T9Zj4S9s5e,0.015000000,18.502824195,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjPgtgmBgZ6mSEmRTvV6CK68rKjKCqPq3Db8RTQvJtF3TtkVCsFq,61887,CkpZtXhLCLrdLDWHRZTNhhshepxJ6nvdNw8Mj7eaEkWPHZPX9Qfhh,0.015000000,14.269337146,FPayment,PAYMENT
2024-01-02 22:30:00,318777,3NLf5oyNChq4trRxYBvzfbCZEvQag4brAhq6Je9CEX6wwYqDcRz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjPgtgmBgZ6mSEmRTvV6CK68rKjKCqPq3Db8RTQvJtF3TtkVCsFq,61720,CkpZe8CfegJZycXVjbT6nt8QAjcxWPFghKe5LeKPxaagsJxYhq2Gg,0.015000000,55.939791694,FPayment,PAYMENT
