Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,560855,CkpZJrVtSJeoEeA5PHsSUW3DHmSgMuMGpXerY8r2xnYQvn5mQ5gsz,0.001000000,21.361990863,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,542500,CkpaHAKBCg6rHuhaVZ9BnBe9vuMnRxbaG6zPdL4txZ8GfWXgy2i3W,0.001000000,22.076636453,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,525263,CkpYevGf8NsGzTbpBL64KzKfVL14S1KDhkhZ4HzwqSd4JxA41kYSj,0.001000000,21.239007399,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,507693,CkpYfqcdtSzo6d8R8c9HwJqoedvo4JxXX9V6KtAekBa7D8KhBZgx6,0.001000000,19.901784661,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,490643,CkpZaQmoDwezN4eSh5Cnh2KT8Wp2DLDZyJF5ihi5YLvE4zLptuQwK,0.001000000,23.208557561,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,474834,CkpZ9oGcapH9kXE1wEcVbG6Y6zgSxEjpZjmFasddjjB9nWDCRXmBh,0.001000000,23.591525660,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,459479,CkpZftgRGphqMbQZs5vxpHf9BshWXq1jCAUwBMQBWrpVSHougoL7N,0.001000000,21.318944739,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,445732,CkpZGUjX7DjXCaECNHYdhdQLUCefSyoaVKDf2r4yqpwB5LejeEpgQ,0.001000000,19.627534308,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,432685,CkpZf6XqaVGbkVVvdnreBNnhqV6PtYk3JxZ2QuSsPFbVTErdfVjn6,0.001000000,22.007215515,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,419767,CkpZYbCswAtEDMvHQJ2ymYbxzGKSST6UZJXpqfKPJRevoMdyrj8Az,0.001000000,22.031598781,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,407002,CkpZxyUYxGLJ7oSakrwvAeLg2w2edtAw8YoVveVTtE1FgKg8Wff2E,0.001000000,24.195899343,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoroxa7NL3bbo42tWyNnuRBNVc6GpE6zt9UJTY7oh3QnGycvP5qe,1767,CkpZ1roSEao78AemMbyeEJKySsX7PXkRen2U5AAG8sGbFE12Vn7x8,0.001092730,0.000874440,Get Airdrop - airdropmina.org,PAYMENT
