Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJXgK7gvsecPpx44g94PEgEAW6hnNmPYZY5i6w6KavbbMuH1oSR,550219,CkpaFWDWMHXKsbLiwj3gH7EFqLAtmo6P8dnCZpEEPtZijKQyGxuFk,0.005000000,0.879534159,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:54:00,353452,3NKr1VmDcUu6y6faRiAujsY9QZ44SqaEmAVp3pXtRp34bdYFmMXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJXgK7gvsecPpx44g94PEgEAW6hnNmPYZY5i6w6KavbbMuH1oSR,545542,CkpaJ2ivywpcZiFQWuHihM1RFjvgV4ERjS9mKpUqmJQAGi6b2qJXj,0.005000000,1.169310761,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJXgK7gvsecPpx44g94PEgEAW6hnNmPYZY5i6w6KavbbMuH1oSR,541202,CkpaEXrYZdN1pbUKpoZokMnL5UehLERe8sTwRNH1hbwFAVxSLb2df,0.005000000,0.839012783,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJXgK7gvsecPpx44g94PEgEAW6hnNmPYZY5i6w6KavbbMuH1oSR,536524,Ckpa1zpQh8xxw7kDE3B6HoSePgoWDwhW2DRK4ZvkeYpYP4vDrrptz,0.005000000,1.021569161,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJXgK7gvsecPpx44g94PEgEAW6hnNmPYZY5i6w6KavbbMuH1oSR,532244,CkpaGr1BgEoFqATn3Qss2MdeMZ2bKScrfsSzsQ22obBwBuv38NnHs,0.005000000,0.791654465,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJXgK7gvsecPpx44g94PEgEAW6hnNmPYZY5i6w6KavbbMuH1oSR,527514,CkpZsJsAHdMXmEVVTzjMY9zN3FJoGaEiMzk58gkXQjPregPd3ZLG2,0.005000000,1.179780385,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJXgK7gvsecPpx44g94PEgEAW6hnNmPYZY5i6w6KavbbMuH1oSR,523167,CkpYpRuHgDHekTivMEYD27RazdRyaXJf92RERbsRZE8dKcv4FaCtY,0.005000000,0.853050556,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJXgK7gvsecPpx44g94PEgEAW6hnNmPYZY5i6w6KavbbMuH1oSR,518448,CkpYwxgqk5cfm8NNv7xXtGmbN2i53uuZ9gW8CN8f1kLhzMsBkGe3m,0.005000000,1.224624895,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJXgK7gvsecPpx44g94PEgEAW6hnNmPYZY5i6w6KavbbMuH1oSR,514074,CkpZuaNYMmqLJjMuKdpiG64CUmedqFYueV5U2CuYsbHfn8axMYzr1,0.005000000,0.892244434,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJXgK7gvsecPpx44g94PEgEAW6hnNmPYZY5i6w6KavbbMuH1oSR,509378,CkpZMEnaBaUqG4nP7jiVFmM1VSBHE3pRhM5oXhH75QNa57MJZgNux,0.005000000,1.231700717,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJXgK7gvsecPpx44g94PEgEAW6hnNmPYZY5i6w6KavbbMuH1oSR,504913,CkpYrdUGdmaS1Mi45Fa46ib3NZnSUQHpgV3pFmT2r9WcUpY7EbNTZ,0.005000000,1.015412413,MinaExplorer Payout 320 #344572,PAYMENT
