Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:27:00,360152,3NKCzaeSdPLggoiyVZJqmNHfHVicwGWxaa3G4t2w6XfwGxrrPPJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64KKQdbrjJmLvUmwvjfHm5xU4xRZ1CnyovNukq2WKk27KyQbVD,586735,5JuAHFJu39r9ihsGe9L7Vvftc3v62bYibbAr7uEZ6ZcQEwkaqqnD,0.001000000,1.319775305,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64KKQdbrjJmLvUmwvjfHm5xU4xRZ1CnyovNukq2WKk27KyQbVD,567975,CkpZsbXM7tRQY1fCt26iG31vgww1ybFZ4UHoaXmK2cEgmsuFEtNZ7,0.001000000,1.301511335,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:39:00,352134,3NLQ352w7xU5Zph9yVNdzZZLHaWok9CaCK5XgD3hgygkesyfpSDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64KKQdbrjJmLvUmwvjfHm5xU4xRZ1CnyovNukq2WKk27KyQbVD,549582,CkpaGGuUEUZNar5XSSKnmLfqgPnf311TkR956KZjX7VNxGwxN6EaJ,0.001000000,1.345052193,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64KKQdbrjJmLvUmwvjfHm5xU4xRZ1CnyovNukq2WKk27KyQbVD,532337,CkpZ6qCuiAPmMzeUzRzeYGjpU8CGUnWVgUmSee9HYrrEQNTa2Y9Ek,0.001000000,1.294018406,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64KKQdbrjJmLvUmwvjfHm5xU4xRZ1CnyovNukq2WKk27KyQbVD,514829,CkpaJGxFT3n3vxsAarDnSMewxgvLxuRGMPmJDiPiT7tbmKL1sNVXZ,0.001000000,1.212546095,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64KKQdbrjJmLvUmwvjfHm5xU4xRZ1CnyovNukq2WKk27KyQbVD,497687,CkpZXS3u1w677nJFQAzb7G2269LrZw5zz8EeqZYhmg43eaZJuHv8Y,0.001000000,1.414016193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64KKQdbrjJmLvUmwvjfHm5xU4xRZ1CnyovNukq2WKk27KyQbVD,481355,CkpYWEFxmuRrSzY3Sp8uKBFbZZ1yK7VfokHnQkdtC3xXrYWChs7xu,0.001000000,1.437349117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64KKQdbrjJmLvUmwvjfHm5xU4xRZ1CnyovNukq2WKk27KyQbVD,465851,CkpYn1FBJM4AB2PejzE2a7gwyuxKE91Gb78V8SFWDrJbFZkhecFsN,0.001000000,1.298888715,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64KKQdbrjJmLvUmwvjfHm5xU4xRZ1CnyovNukq2WKk27KyQbVD,451206,CkpaECqitgUsefTDgPfJkaHVjouRrqqStMJ28AGjGBw8T5gF4f8zZ,0.001000000,1.195837006,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64KKQdbrjJmLvUmwvjfHm5xU4xRZ1CnyovNukq2WKk27KyQbVD,437891,CkpYi7vtXb5vEz5GM42WTtBUFKMWeFnmnu3twnYsk8QxcPXTLECjE,0.001000000,1.340822645,payout_from_AURO_Epoch_69,PAYMENT
