Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-30 14:54:00,163076,3NLg4EmLCQHfmo6ARUN8FHqS9VbrGZcWfymaVxRhCsbb4nRWudH8,B62qpTgfFTsNzma2TCP3uVAcA4KZiaq6krtia7VpiVQ6tsB7GWtLj14,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZs7MhmV8vAcEzv2Q95yurrnDKiNaR6CZyC4ZHh1yQrBP4cbPPE,0.010000000,72.990000000,,PAYMENT
2022-07-30 14:12:00,163065,3NKqKgyLvUF9FkRAB4Q2XJsQyJ79XqqHcsyf1PW9KTFQDhBLkFTN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTgfFTsNzma2TCP3uVAcA4KZiaq6krtia7VpiVQ6tsB7GWtLj14,63914,CkpZSCbEuJjQFguGY9LNA5xYJbwZPzPhfN3ZjspstwUSVgRsDhcfw,0.020000000,73.000000000,,PAYMENT
2022-06-15 07:09:00,148130,3NLBYPb8XTZPMxPfkYMhMR9QenzBGhMkqFKjCkq3j4uLja8GEVe3,B62qpTgfFTsNzma2TCP3uVAcA4KZiaq6krtia7VpiVQ6tsB7GWtLj14,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZHCxHstjWwYMHEYDwvJoaEiPBc4tisv2KUkVLthWVAhXRZLFMV,0.010000000,57.990000000,,PAYMENT
2022-06-15 06:39:00,148126,3NL8HDgLBKVh2kCt2k77aDH9KHiipw8eKiN5ET6rAXnhDdGwXCR2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTgfFTsNzma2TCP3uVAcA4KZiaq6krtia7VpiVQ6tsB7GWtLj14,62194,CkpaK7PX8fdbc9jFhzVr2zWN1hs32QoXDCwfw91B5KRH2Nwghs61H,0.020000000,58.000000000,,PAYMENT
2022-05-11 16:00:00,136757,3NKWrpmZ4PdFr5ne6dzrnHVqDrPXTJxVuvAZ6zwkDoFJ452VFYA7,B62qpTgfFTsNzma2TCP3uVAcA4KZiaq6krtia7VpiVQ6tsB7GWtLj14,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ3KbYiaBvS5zLxNBfVsdAHR64utsrDzmhsSJM3pYftYCewti8C,0.010000000,214.990000000,,PAYMENT
2022-05-11 14:42:00,136742,3NLhV6Lc3aJ9vuG1W1SnCvHkcRxGSTVZaPTUFYC6wojXnMQRHipx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTgfFTsNzma2TCP3uVAcA4KZiaq6krtia7VpiVQ6tsB7GWtLj14,60224,CkpaBwx7VH2XBj8RBDZbzi1cMjuQDvzLpSZpLohaqmePYvkpDvShN,0.020000000,215.000000000,,PAYMENT
2022-03-04 22:30:00,114769,3NKxF93kiB7CDDe2LPu5W6ddYF8bjRfmFoJkHr2zHaotdvyMpuS7,B62qpTgfFTsNzma2TCP3uVAcA4KZiaq6krtia7VpiVQ6tsB7GWtLj14,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYhmoU6mwPsVfSFCYbaNBzKUXYTTsnwU96VTAsY3so3temSFFts,0.030000000,294.060000000,,PAYMENT
2022-03-04 21:48:00,114757,3NLJ73pkqNfXnMsRSgujZPrvHiWATLzWBXZyn6ULEqDKD7Sby6X7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTgfFTsNzma2TCP3uVAcA4KZiaq6krtia7VpiVQ6tsB7GWtLj14,55049,Ckpa1UzRZgx4G5sjWtCcXzvJNzMHm2bc8FR3hCh93XUc4enSqCrUt,0.020000000,294.090000000,,PAYMENT
2021-08-12 21:54:00,50653,3NLiW5X7tc8DnQ8xj4SVyWhzyxsWDPYJoSfPePLxm6UwtkbUmGJx,B62qpTgfFTsNzma2TCP3uVAcA4KZiaq6krtia7VpiVQ6tsB7GWtLj14,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaA4KeP8FAZAftyp3ci6iVdvLoqKyQZhAxH7cVXEfY9ScWD2bGy,0.100000000,309.749772000,,PAYMENT
2021-08-11 14:33:00,50233,3NKBGB4mKWFtjx76AM27GqUMojygYZSeNvMqEBzBTLrq1ZKz7pne,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpTgfFTsNzma2TCP3uVAcA4KZiaq6krtia7VpiVQ6tsB7GWtLj14,4892,CkpZ8YYLGYX1s6NTtZKzvjzxdLhTmpXgk6Y8Wi6uiwZwwC3iBp2DT,0.010000000,310.849772000,,PAYMENT
