Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,555460,CkpaHexfMkbL8nxeN6ahaqPo9f6mwBanh3iUkBBSSQZ2PkFQTnCVa,0.001000000,0.038168194,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,538150,CkpZnkWwK15bQ1h9XqqGAgAUFWhWHvk4Bv6En67nYmmMM1ZXa6met,0.001000000,0.036720020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:15:00,344490,3NLA2fBq6GPSP8eVpS43YvhEV9jXBU3vDVRFf871SYQFbog7Rr9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,521020,CkpZHVNi14dvnRGsuvEr8KLjKcHcGJZ65d6uVRRePhHadJwi8Uojg,0.001000000,0.034408104,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,503605,CkpZG4wZbNx7XkphzCKTe8g8jNrjZDm5gonuNVC6qpXcGNFQMMiqq,0.001000000,0.040125173,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,486584,CkpYd9tAgdgiaHmcWx3hMCpwvR42WXaQDRb4chKVQmy3s7yWzJLPN,0.001000000,0.040787290,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,470906,CkpZ5Q38HztCSrEeaYsxzFE3Tno1p7jz3UCP1itySV7a4d25zSTES,0.001000000,0.036858244,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,455630,CkpZQy3HwSBX8fcdsLeHfDYpu8rFRamgqb25ZHidpLySVnRLqZDHY,0.001000000,0.033933966,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,441995,CkpZS2bJ56zQ5ry1gvXVSfZ3BcjajTcGJSerNPTVA1FcC5UhB6zEu,0.001000000,0.038048181,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,428992,CkpYbxvx9vrYZQM62ccwKog1nJDARDbw4FVLFY2PUhZJviBxNRWAs,0.001000000,0.038090362,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwHvo9uxBRCyYbketWJgCB2xAGUB2yeZnF5X51V8N2LabqtEbei,416119,CkpaGBuHkJKZP7Ssu4hYcwnGSeUNR5dSEpHr7uEgr7ULYPr65pFU9,0.001000000,0.041832220,payout_from_AURO_Epoch_67,PAYMENT
