Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1N5Av6BosY5ALpJTMpWE4GrKhfxGeBNmgpkCBnZTvMjeArj32,559217,CkpZyjvq8hQR8pEerb9bfCRbZ69moxUtLMVZWpkncqJGi4HFcQwNN,0.001000000,91.418714942,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1N5Av6BosY5ALpJTMpWE4GrKhfxGeBNmgpkCBnZTvMjeArj32,540893,CkpZjYsmgPUTnVhW7vB223nXiknm6BDExGhBYak1VMdBKRCfH6PxP,0.001000000,94.477059839,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1N5Av6BosY5ALpJTMpWE4GrKhfxGeBNmgpkCBnZTvMjeArj32,523648,CkpZ2CjwnUmxwwhvGbJqsqqHCAo4bxZx3bz6jRbWs4MJUtrmkr59L,0.001000000,90.892480175,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1N5Av6BosY5ALpJTMpWE4GrKhfxGeBNmgpkCBnZTvMjeArj32,506104,CkpYWN3EApcWsv3y54NhjNG9wvTQDkzJ5xtQnoHabdV9qH37CmU3B,0.001000000,85.167561353,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1N5Av6BosY5ALpJTMpWE4GrKhfxGeBNmgpkCBnZTvMjeArj32,489077,CkpZckrCUKNMaNRVkRXRj9eRJSLn8JSFkhJf5rxGenz8pB8J7aCsN,0.001000000,99.313268399,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1N5Av6BosY5ALpJTMpWE4GrKhfxGeBNmgpkCBnZTvMjeArj32,473302,CkpZ83X2fLZwHrwyRv2AkAV5bWn1yNoVcC4nzEdDHM8W61QMpaFqB,0.001000000,101.287624087,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1N5Av6BosY5ALpJTMpWE4GrKhfxGeBNmgpkCBnZTvMjeArj32,457964,CkpZPZZn1SSvQ9kkn8KGxUC4DH38mNi2sX43FuKAuTSW1iiXd9iav,0.001000000,91.881375763,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1N5Av6BosY5ALpJTMpWE4GrKhfxGeBNmgpkCBnZTvMjeArj32,444718,CkpYksLAUeynMo7fzNs59a6EP5cTbbDc5ngRzAvF3SsrYKE85o6vD,0.001000000,43.632650141,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr1N5Av6BosY5ALpJTMpWE4GrKhfxGeBNmgpkCBnZTvMjeArj32,431709,CkpZKuziJKFjqqDNbNUv3tVgghJKvfWEKrjAcF6d57iYGAwcUiGaX,0.001000000,48.158495710,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 16:15:00,321496,3NLpbZKcua5p3jGZGMsuBV87Var8jTwaExd7Grdr8g4FRJeDTQm1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr1N5Av6BosY5ALpJTMpWE4GrKhfxGeBNmgpkCBnZTvMjeArj32,38353,CkpYaQLeab82XyPNp5QTaSX2XQ1UFnT3Cd4Nra63ADwd4BSY6RjPQ,0.300000000,5875.517700000,,PAYMENT
