Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQU2WZENkvyL5iCD8NiZ424ozSQdmaQdRyx9QXWcV2hWHrwjS8N,424747,CkpZTjnPjNHSAKc965KowPcbKsDqLDQAtDDxeELwi1buFLKedYBRW,0.005000000,0.101203211,MinaExplorer Payout 301 #327499,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQU2WZENkvyL5iCD8NiZ424ozSQdmaQdRyx9QXWcV2hWHrwjS8N,93430,CkpYZUxU5GAhjfP4HYYvNRFjW2UPZ4REQqad2KnayND5tBQtuNsXu,0.005000000,0.100494282,MinaExplorer Payout 214 #240159,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQU2WZENkvyL5iCD8NiZ424ozSQdmaQdRyx9QXWcV2hWHrwjS8N,172485,CkpaKJ1virtD6orJW34LRCyuBqMoBrH8ZFBni2FLuT5VpD2xMaWm3,0.005000000,0.100944660,MinaExplorer Payout 113 #128916,PAYMENT
2021-09-09 01:00:00,59534,3NLM9KgbPrHPaZuSUi3wKjX7NUghncBSBfy3NXqqubqsZgPeP7H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQU2WZENkvyL5iCD8NiZ424ozSQdmaQdRyx9QXWcV2hWHrwjS8N,21043,CkpZ61MyUtPix4UiGhKwdTCt2P6rjVt13zkYTwqRQpi2rGKHAcWSh,0.010000000,0.167211795,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-02 00:00:00,57299,3NKkNYPTv91knAAtuLzQ19fEYEkozifKr88xJ9FUGW11C3cdABwM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQU2WZENkvyL5iCD8NiZ424ozSQdmaQdRyx9QXWcV2hWHrwjS8N,19191,CkpaATg3vyc1buuh6Bc2p5Mpvj1C6LrJia9dKBVgw7DBw8VrpJRST,0.010000000,0.150274500,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-21 07:03:00,53389,3NLR5uVTvERSQxMC1CkYe3tTcGhSzdns8G38WFunVPZHXe5j2Znn,B62qpQU2WZENkvyL5iCD8NiZ424ozSQdmaQdRyx9QXWcV2hWHrwjS8N,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpYdz45JFhxaumBDKDqKRic33xWJ5sNzTG2sYpKwHGMgeXByunsb,0.010100000,21.900000000,Eq4mhRm7m5ZvcBSpeTcfzU,PAYMENT
2021-08-21 06:21:00,53381,3NLS56PW7wxbSG43PkeYjUbUJfWkswAGxAtAHP6XcgKPzZtwjd5B,B62qpQU2WZENkvyL5iCD8NiZ424ozSQdmaQdRyx9QXWcV2hWHrwjS8N,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpZGJFrdgf1xF3ficgC51mo8sSTBvhboTChdTwukquVB6zggGSJu,0.010100000,15.498000000,Eq4mhRm7m5ZvcBSpeTcfzU,PAYMENT
2021-08-21 06:00:00,53375,3NKi6g8sq8MJu2oHT7Ts6qxex5LKL3pKb4PcbcM3Ng3x4wkJ3Afc,B62qpQU2WZENkvyL5iCD8NiZ424ozSQdmaQdRyx9QXWcV2hWHrwjS8N,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpYxyN8TbGWMPGCr5sddwMw9idUEXz5aHyM4o8AbpVzLNXUuQuan,0.010100000,2.000000000,Eq4mhRm7m5ZvcBSpeTcfzU,PAYMENT
2021-08-13 16:45:00,50891,3NK7YDvkpeb5zja4fcLYvSV2LiWeBJPCvZwFky6FmX6pbdNvmnNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQU2WZENkvyL5iCD8NiZ424ozSQdmaQdRyx9QXWcV2hWHrwjS8N,616,CkpZRjqi4hcnvT9fq6QNWPC52w1cA5MbTsoV62dLZQAxqDgu9xgf5,0.001000000,0.164141016,payout_from_AURO_Supercharged,PAYMENT
2021-08-03 11:54:00,47586,3NKASuzbRVsbNuR52NJcc8LyDHYhUnyQL1Taf2zjhG18EzmhYCv6,B62qpQU2WZENkvyL5iCD8NiZ424ozSQdmaQdRyx9QXWcV2hWHrwjS8N,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ4e9ZBkbjxzhjLJhvrj7dEnsL5GomSQ7uEoK11298odSDcadHa,0.100100000,0.000000000,,STAKE_DELEGATION
