Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,538442,CkpZuQi77zVbGkPjKSM7Ky7o7YtRMpXdXyvgCnBqowRUxZgvym1ym,0.005000000,0.100666323,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,445268,CkpYVJ9Q9KE5z4K1QppXraZcX17afXyWYymyYCtiBiQqUCZPqpd8D,0.005000000,0.102402270,MinaExplorer Payout 306 #332023,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,362704,CkpZsWprz1c4rxiuHMTbF4gbLnmEiR1mjRRnmYZN6kMKjXYVbkfDf,0.005000000,0.100052973,MinaExplorer Payout 285 #312641,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,277675,CkpZeVQoeWajL2jnFpyB8RYQCDdMeZzkDZcBmBKVEre3UP77gvo8f,0.005000000,0.103018560,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:09:00,265956,3NKgX7E2aa4hbCGGoNqXhT4GyPvPQqEKjWrihfpGv7yN5k15yR83,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,186481,CkpZwnaL1UziswzXS84U2mn4TFo7G9LpRCw9W7pxShJfYzeuLKEAm,0.005000000,0.103384108,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,100738,Ckpa5SC9GEk1JDE395oaAavFj9sX5oNMpkdLSNddnUasLUxuEnZKF,0.005000000,0.103359355,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,14205,CkpaDwpikB6ptsti3yEDqETwMUum3yHAYp9DBC2DRi9udhMvKQECD,0.005000000,0.100766262,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:00:00,201871,3NLPVxe8nq3JNeFcNeAvsBRhLYhGZ72BgWDJwRn7PpvWF6b345TB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,384445,CkpZbvNSMfJqg3zaCbMtZ5KsPD2ZqRnLwV3zKgdBvusRfz9Ykcci3,0.006200000,0.117095218,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,374317,CkpYSZ8UGMJ6CgAEPrkx9dd5mkR4gUDxD1CCbmzxNseRKLrJxMpTm,0.005000000,0.100144346,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:30:00,197732,3NKYGYVktdFB7keWXdAZSNSF9qk39shrsk3TuV8boLLRg9soSk7u,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYjpnjS9LH4EZAxQrb8ykN97yZKP9zrzRqQLGQRsFSQ9SqwtW8R,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,364195,CkpZxtfR5nz6JUtrH98UvpFmzcbSzzpdVUfH1ZgaX8JjRPJ26RRNm,0.005000000,0.136126063,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmoHDxAoPY6UwvGFqaAVPht1BDu3Fj5Bj4QXQp3VQizLEi4LPy31,351035,CkpaGPADgzpgMuzfPg1GPqKwqC1Ze6zcsdBg8xqESRMAiYcVXxRKA,0.005000000,0.130341697,MinaExplorer Payout 167 #190598,PAYMENT
