Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 09:03:00,354174,3NKLWN6DeJEaoX82NY9JpQPe7Tcpin9kwjv6Lr3rzsc7qJTb5wxe,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,174,CkpZTKcKpo7pDqUn7BJgpUZo4J3D9eP8dfXZb8roQL2bkEEnHQYYL,0.010000000,14.584594000,epoch75-76 rewards,PAYMENT
2024-04-17 09:18:00,346535,3NLMAniTSzXmwoEeTrFQpKkf8UhurHEw7qGPqGmtArziqf6tASwy,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,168,CkpZE9WG39tLUrrgu4gfg4bqWj6Eerg4VBuZwA8koKUYGBTJgWaGr,0.010000000,14.848814000,epoch73-74 rewards,PAYMENT
2024-03-18 07:54:00,338359,3NK4xVbDVhf9XzXj6KjzYg7p5NQ14LqHStJpm6KDJZmJyqLr9Vzm,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,162,CkpZUSaKngqH2zRxmbt36mqvKFFHPTg81s2b4Foqay5yFULeEuzQk,0.010000000,3.862849000,epoch71-72 rewards,PAYMENT
2024-02-23 03:09:00,332383,3NKcXcGaMhFsrNE4eM1fHTdNz5ux1fAGBJ97u7ji9UJFxbgyx97c,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,156,CkpZFuzqVfk9ymP1nMFTftrih3qZ7tgx6GsicCNxYFDCUf5K4rHnu,0.010000000,12.740411000,,PAYMENT
2024-02-23 02:45:00,332379,3NKi8FXuPsMrBz5nZ9yQQZxJp8CyEcsvGZmxWbzDUX8BJ6xss8rg,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,150,CkpZq43TFqcTyc6sRDdeipXnm9Nk61RVpKKdkZs9mxGUNiYrmSSZv,0.010000000,4.578229000,,PAYMENT
2023-12-19 06:54:00,314938,3NKadDvYWVVpr2DDtH3AvakMn7trE8vBTxoaWgpU5U6CqbVGNXxf,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,144,CkpZe6dZB4JhXLG2gYsHbV7FRmBmPnZUDh6E8nXTp3oQi6fmc5uoT,0.010000000,13.456710000,,PAYMENT
2023-11-16 05:39:00,305806,3NLcQgsXt5aWqByv18Fypw6UiAiLGHgKbigCVZVu9qndFp6LiuqQ,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,138,CkpZdWBdaCFaTLU1KddrpjBwB64fYVu2UTxw3CpLk5X5wyix36ZWg,0.010000000,15.978583000,,PAYMENT
2023-10-16 08:42:00,296971,3NL5mZAXuzpfYuBBxoaDnAv3AWoP2dMbGKHoHtjQJXtjMmYMkTcZ,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,133,CkpZAaYGobeX2bpwJn6PAXU9An9donzAaTcN9XRv2oB7SzXh6owic,0.010000000,9.847379000,,PAYMENT
2023-09-20 09:57:00,289258,3NLNnWivBpQqCMSB9XqSScJ3WMpiuXEqRFMcyUxBMXPT5amsnuaV,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,128,CkpZ2696aY2oxgEBqwpoVWdpYHeiLMAsM42Y8wp78EYmLnXi1RT22,0.010000000,10.354633000,,PAYMENT
2023-08-17 08:09:00,279307,3NKsfDVjp1yxuYEkERqPoWwF19XMn2NhdBrKJeDxrp6tfpDhtqKR,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qonunLwFDnGGpokaqeojSVEfSgRhdjzaA2YscmP6Nm2KsuaY4yy9,123,Ckpa1ZbctVenqLkEHP1fpWNRPwXDypsfrqMqrGMPLYCLCnEX3vq6S,0.010000000,10.354633000,,PAYMENT
