Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokMqk2YmPHM9au3WgBo3LEUUraQfb6mUEnopXsWHamhwu1GTKyP,549805,CkpZ5iyWzf2zem6zb8kUo9zLNCyGcz6eCrsThqXmK4X9UJtN6G2Sq,0.001000000,1.206774348,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokMqk2YmPHM9au3WgBo3LEUUraQfb6mUEnopXsWHamhwu1GTKyP,532573,CkpZSL56wYSTPu4Qoo1ECMa4vpLvxE4KxXrWDRXL4ZxkWY9LtF8rs,0.001000000,1.160987064,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokMqk2YmPHM9au3WgBo3LEUUraQfb6mUEnopXsWHamhwu1GTKyP,515067,CkpZ865v1RKjsyadCyyxvqXKHXcJvf1ju2cZz3bQSUUeiENAHTAXp,0.001000000,1.087890512,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:09:00,339850,3NKe76Z59XNVjH8iH25Z91CYYSZNcPK7FX1GFHF3qcC8fn1kt5PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokMqk2YmPHM9au3WgBo3LEUUraQfb6mUEnopXsWHamhwu1GTKyP,497906,CkpZMxvdf9nsG3uvtQZkprFZJo3cSckHZwyEtWqj5AfGUcgF2UShF,0.001000000,1.268648507,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokMqk2YmPHM9au3WgBo3LEUUraQfb6mUEnopXsWHamhwu1GTKyP,481566,CkpZMvMJsrasm3MPjXAWza9VdHX1sTEfPDwjiPr5T7XCsYBZ4vLYq,0.001000000,1.289582691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokMqk2YmPHM9au3WgBo3LEUUraQfb6mUEnopXsWHamhwu1GTKyP,466041,CkpaGrSH45XzhPgBnkJZxbYe19AcsuFJqCynhwvrMNPGma3Y6e5ze,0.001000000,1.165356687,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokMqk2YmPHM9au3WgBo3LEUUraQfb6mUEnopXsWHamhwu1GTKyP,451367,CkpZquGuV4vNbbC2PHXNLjZgFCaFKQKzPCc6rRwL3abAAAqecDcsa,0.001000000,1.072899176,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokMqk2YmPHM9au3WgBo3LEUUraQfb6mUEnopXsWHamhwu1GTKyP,438038,CkpYhEwSzpdRzdD6QWRtcxXangZHF71nATEUaMsL5z1p9MxE1nvXx,0.001000000,1.202979606,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokMqk2YmPHM9au3WgBo3LEUUraQfb6mUEnopXsWHamhwu1GTKyP,425077,Ckpa96bmTmt7eJh8bmZ6TnqKStBzm22aUxf9asoH7Ep7rp2bSMKHw,0.001000000,1.204312851,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokMqk2YmPHM9au3WgBo3LEUUraQfb6mUEnopXsWHamhwu1GTKyP,412245,CkpYXuPvv4PoNrRnkte6NwyAnk6YhgUy7d5HpJhLTx6VTCS9Z6Lrf,0.001000000,1.322619965,payout_from_AURO_Epoch_67,PAYMENT
