Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-05 15:24:00,134818,3NL2zUEoRhCLMTQxUuJ4haG36uNcAaa5xzib8VQwrXQqriSSA72P,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,B62qr7YJ6HVzduUKnsmwZjMTw948sgejxKuBz9o5R9RDzFFxaKYRXHv,6,CkpYiigCj4HBjddRgjxDPZfUWhKnwoVWrKrU5gVvFVKMcNw6fPPBz,0.200100000,4.482877044,,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,12067,Ckpa6jv4Pa4AhnxdnyJFhTtHaaq8mVW6HZvN6x51WEKDG4R8RVWAF,0.001000000,0.048730669,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,10693,CkpZj6oV1n51TXaxuh5x2H3wCN5v2CupQ7VTTG5TKCbDikZjCGota,0.001000000,0.036818677,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,9468,Ckpa1uvSKTvu833cbhuDKirHBgFHXZtCJCJy2GeYQiXkAktk8Tyf2,0.001000000,0.014345863,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,8354,CkpZExHSN1kaY8hXyYiYHNiCne5tXYsqS4uSxJrephobtYRgyLLb7,0.001000000,0.009165282,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,6903,CkpYnW3BZKHWjffubdiujrc7UcpYyaVTjvQ3BbPwZyLYziRsmC85s,0.001000000,1.631136247,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,5979,CkpZ2xYtYTnkEhJYSfFUrgNspFSMdD1H1wAAjcYuEftYB6HY95WJM,0.001000000,1.635829614,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:33:00,84284,3NK7cCFAHWMg9yiZaZxZKYCZGxTwm2RupLuxPNtZX919jMR461AY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,5132,CkpaDas66UqMJB31EpgxcRVhU4HVU2bcm25V14WgJpxyrQt6nj2Wd,0.001000000,1.306401163,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-25 11:21:00,84232,3NLo2ubJ19Pvo5Zvxh7VmuJdGN92RQucVMrgBu9Y3mK81LhyKyJt,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,B62qr7YJ6HVzduUKnsmwZjMTw948sgejxKuBz9o5R9RDzFFxaKYRXHv,5,CkpaHEgBBp2E1KQFnZzoCprF51W4UXq4oWKf5QAtSaR6CDbdDnrbf,0.200100000,240.680000000,,PAYMENT
2021-11-10 22:21:00,79613,3NKbvN1wBmVG2gj17Bfh8jpoMy4dkBgG9v7v7jJs6Qfo7JngPBQJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,4336,CkpYi5nru1XCBVmWtjwa21ZKUL3wP8sC1Sv2ruZKcENhfiGduYWFo,0.001000000,0.568731525,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-30 20:36:00,75984,3NKHrN5fRZvaZmbs7xP9N5E75qqPH6Wc1s6raL6fUNdSq24ut4M7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,9144,CkpZXaYCYz2CiEGmpXrAZALC6AY6vkApRLn9FeQPRmszBbSp4jEcP,0.010000000,34.010960000,,PAYMENT
2021-10-30 20:12:00,75981,3NLPgHjDxz8wANYCSxmQuutUDLESgPF1EZtekGg6A9EiaB4YEf5p,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnsnwAn3NmmDtDc5APcaVn7Bxsg3zhtNaMDQCXpRo8HCoGiZHRvg,9142,CkpZudUkrw2cWBRWj8MGUoeoE3y9WgWjJuuu8Pv4s2EBJLL7ZNcTy,0.010000000,33.991000000,,PAYMENT
