Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZywZkRgY8pK7iqhGGrbEHaZtdCKptGTFafUcUr3ZS4SamWw9qD,561522,CkpZPg6kChLCqKR3B9GCKtFrWDPXj63oVPndwiEJMSrwABFZDyPnV,0.005000000,59.883742548,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZywZkRgY8pK7iqhGGrbEHaZtdCKptGTFafUcUr3ZS4SamWw9qD,556842,CkpYeNHPm6ucrxwhvwimbZfAdxStVwaxy9uePLJuPpWre94PBPESi,0.005000000,50.553506520,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZywZkRgY8pK7iqhGGrbEHaZtdCKptGTFafUcUr3ZS4SamWw9qD,552221,CkpZoiFWwRyu7qsmCDuEd8emEjwR4G1bVz3W44RQU79UkBvpuwUje,0.005000000,58.187890742,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZywZkRgY8pK7iqhGGrbEHaZtdCKptGTFafUcUr3ZS4SamWw9qD,547819,CkpZu9Z3gybEuq9mGr93sfRY2LxHG739Die37bX3f5yLPMag8CAWV,0.005000000,42.118132975,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZywZkRgY8pK7iqhGGrbEHaZtdCKptGTFafUcUr3ZS4SamWw9qD,543142,CkpYcmJ6MthpxCjn6zXq7s5cQkkh8aschMzsnR6XoRfjaTU1mjnvK,0.005000000,55.994625576,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZywZkRgY8pK7iqhGGrbEHaZtdCKptGTFafUcUr3ZS4SamWw9qD,538802,CkpYfsNzdex2CM66kX5TFQ4QiRLY6cBWqxtcfANsG5eHPvvijnFYf,0.005000000,40.177691295,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZywZkRgY8pK7iqhGGrbEHaZtdCKptGTFafUcUr3ZS4SamWw9qD,534141,Ckpa52FZ8wTswKiw7XtsrvQgjxbyDtXkrpq5ex4LNCaiUovquUu7B,0.005000000,48.919654974,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZywZkRgY8pK7iqhGGrbEHaZtdCKptGTFafUcUr3ZS4SamWw9qD,529860,CkpYcNw6S84xPZ19eXw2dvAnC1VNQheTd7wgcT5iCoPs9LXqu2d6e,0.005000000,37.909781042,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZywZkRgY8pK7iqhGGrbEHaZtdCKptGTFafUcUr3ZS4SamWw9qD,525130,Ckpa6NLLyfA8q3iEYKacWHYepBvpgYn2bnh1Gh3eWg2z5dJVfkoNZ,0.005000000,56.495880626,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZywZkRgY8pK7iqhGGrbEHaZtdCKptGTFafUcUr3ZS4SamWw9qD,520783,CkpZaLE2qh4GVf8Empe3iETfCoD7dwQCegExpnbRX1PBPZhUDzt4L,0.005000000,40.849842124,MinaExplorer Payout 324 #348418,PAYMENT
