Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,558658,Ckpa2fk46q2TP7nDGZuJyyeL7C1vqEwQH5CanmfVRSStkByKW3Zwj,0.001000000,1398.929949048,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,540351,CkpYm91uEqReEM1HS9psjxRTQJWC3NWcToraPWJieFAAtc3Z3BXpG,0.001000000,1445.729852899,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:36:00,347394,3NLpwpmNwSeXHL2MVkyE312pkZYLPWuY3E6RxvMZYjPLihcGDYnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,523113,CkpYmDMLwwta9mHqQhxmE6ApCA1saCBnpws1fZqT3tN75ovqL5tD5,0.001000000,1390.876146336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,505574,CkpYfeAJAhU5xJDkretwR6zPecUnNF1z6oQVwBBJNwVkdPeczWeZK,0.001000000,1303.305612558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,488548,CkpZdnK919s6P2phc96xrqzfvF29q6KKDWEw7DzCAcjruuh1uuMgH,0.001000000,1519.855823963,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:21:00,335741,3NKV4A2pL8vJoq8QgsQUNNnzagP1aL1BL7778x2X2KhaN9D8k3jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,472789,CkpYtW8GVmXyHUaJJ499ZwyWmVj42MeVgRLXFctnRVSoWedgr5g5m,0.001000000,1544.935206243,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,457474,CkpYhKYH4fjSFVY7YhBerJk3EdyJMRy1AMytHPfbyuhpjXsTFwTCP,0.001000000,1396.110991120,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,443772,CkpZZDMyZvQ2z5Ys8fJiYUHMZYxthQuDtBEB87wSwF8rR5vPQv8W9,0.001000000,1285.345811053,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,430725,CkpaGV6iiiwNxSwoF7htF61rUnLnZTBpUnTbhtvFw1PHeTgCVM8yh,0.001000000,1441.183684305,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:21:00,320155,3NKE5wLaA2HvsW28ixaDEus7x5oNLdU2c6ezuRdApERgt8VhqcpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqQsuLCw3xXXxvvREArmSnQ4jyZnFGcP4xkV7BJeay7X5ihAAz,417823,CkpZGaDW6HxoyuaVREyZoxcK2fAEYv6oCPkb5sj1GTGu5vChax8xg,0.001000000,1442.780923098,payout_from_AURO_Epoch_68,PAYMENT
