Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 08:00:00,345138,3NKbUux4UVzHGhQYuq4WsVQ5jfQJHYzM1frmtUxKcRvPgrh2GAfZ,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZV3w3CX99Aak7H5FQeCb6PLAXzjctUa8r3KkUjVAtne5Tw46bZ,0.200000000,4.200473601,,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,7,CkpYrahbyPBAozyoVL3KyuFUNcE6zoSoEBAFxFYp9WTE5X2Kv4xmq,0.060000000,4.400473601,,PAYMENT
2023-11-26 21:24:00,308819,3NLFktr9tujtqWeBRXwoFmUFrgSp5TSiqdDT49k5tU2qNTfeyWMV,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYSmq5cBbY9EAXhyMfhKTRsPPv4p8EYPDRWrCxcQva8eH3DMCfx,0.200000000,59.800000000,,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,6,CkpZ6W4PQZ7BAJANWYfNYg7thwuAmmQ1JnTDYKuwMyqoU5PAik1pU,0.200100000,60.000000000,,PAYMENT
2023-11-07 13:42:00,303498,3NKGStkJRbo1eLAeFMiRTB4H9VScfptvs3Qzfgh8quEG9MF9HKty,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZqKuTD5srQNQJwZb9y4PaEbydHh87RBqPmmPgVpWGQLj5iRL7t,0.200000000,89.800000000,,PAYMENT
2023-11-07 11:18:00,303465,3NKPiu9rFWD3U8X4qBhUz46VxypJLTxvuEFndCys35grzWPmRaM3,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,5,CkpYUxg6r141AeNHPJ2bymv8reGTQgrPQ6GXRehQZgoR2EvZ5bjG9,0.200100000,90.000000000,,PAYMENT
2023-02-12 13:54:00,224735,3NLRmc1hG3YU7iwwNWBumeAwZSQQ4d29byA23ZQMHV923BqTPjze,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZ6yy65oxy3DSe2VDcSG39zmQ5mRMWqKZSyTpR2wG8TE7fs6s1L,0.030000000,51.760000000,,PAYMENT
2023-02-12 12:00:00,224712,3NKA7sM6TYm8D3M6kBk9ukkJAeGezS6VZ5zF2aXucuV4ktpYrGda,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,3,CkpZsu7JrzGL76BAjRrDgm1aLf7M4bPMR8BMduuYnYoahFPHJnuid,0.010100000,51.790000000,,PAYMENT
2023-02-11 14:54:00,224442,3NKhid1t3g373gu3h9XWjnBSJzUQJKQfi2kp9TjFFNPq722HjQgG,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpaDvChtyN6Czai1KdqrSaC1gN8gf2a58rfCZLF84HDhpe2Ej7pD,0.030000000,18.970000000,,PAYMENT
2023-02-11 13:12:00,224418,3NKquVnxyHKcUDgtUQvtH9MHmzu96Ks53BYDXRAMfouH14wrTkdK,B62qiVgH58rhmJMmUQh2Gg2NU5CPZZNKNTo9WThDM5LzsJp2uz7ucBU,B62qpz6pWjAyhmwfjwBJNf5AbkSrJuDZzfL3ncwcivH8QnzWukbkPgP,2,CkpaE7zxJNdL2cQoRJmK834seVjzB4WBByoVvzaLt9GSDb3vzHHgH,0.010100000,20.000000000,,PAYMENT
