Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,560083,CkpZuVCE6AqEALL9qFvndGRsWfbf4vT5vb27uUGTnE9CyY7cgwGz5,0.001000000,34.791297760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,541733,CkpZdhV6mC1enFWEhXSpRbmnimZZydWoJULCR5Y6SS4SVuqwEUdMY,0.001000000,35.955208243,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,524482,CkpZMM6zvyt8D8FJj4HqCaxR7Gig8aEnwZG9ERRjCt8bWwQsVXxc7,0.001000000,34.591004077,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,506929,CkpYv8qtB1riNNxwzvq8VirJhkgCfj7wMzGqLiyKfT4YwDYvt4dun,0.001000000,32.413141624,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,489885,CkpYdyTkk53HuW2xTb2mUUp5CBwBVxTPdYq2qob8wvHjCwNsR9xJ5,0.001000000,37.798173391,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,474095,CkpYmU8TAZHPHpuJWGhPzmGH7AuMhcUBwLUtDGaANaLiF1Abkif46,0.001000000,38.420806135,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,458750,CkpYZELyiXLvGp8EQqN8ydpa521rMGYmuDDC8HjNmKugHbon6GDkB,0.001000000,34.790203059,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,445024,CkpZxH3KyZJVmmH2tCwESy6f4sR1HC1rAEKRDL5o1nBkSryhHzztk,0.001000000,32.096003753,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,432339,Ckpa6F8CnkRdifGGYtWitfnBiAPG7oGgFYAwEVWdLJpB2CmFsKspj,0.001000000,26.532608131,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2sTudcfWq47WqbLebL7sL5DMSme7afv31jAcG3Q5eF2C7tC3xa,419417,CkpYWutv6pbCvsnWnntE7S6RSA8k1e71BNNvH4VvwCHJda5f6KuP6,0.001000000,26.561039328,payout_from_AURO_Epoch_68,PAYMENT
