Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:48:00,360440,3NKft2r9oK8D52L6VRywuadRSsm2mLGJJSRcsVDGYwkmMrKQbUjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,592611,5JvPWXy2GpUMUAKeNtqhauHBGGZVg2wVN4skmbmGMFV4MLyVeXQs,0.001000000,0.045149038,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,573736,Ckpa3EMN5sf6ozsVSfB5yhjYSPZYGbXGMYDjki15tExYWUUkjsc9C,0.001000000,0.044524246,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,555248,CkpZXFT1v3A8Qvmm3gR2RCXFhG1oBLirTy1sWjzqayeHRkqtXhxEP,0.001000000,0.046013766,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,537949,CkpZw8KcFyZftAybcDh2k5wygXj8jbX7RvyLxhjbKPp2zMXqXNjw1,0.001000000,0.044267916,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,520827,CkpZQQWoMmUxC42YZhj35wPV1FU7nYGZEAdk6DuZRjkBE81wrKjYw,0.001000000,0.041480785,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,503419,CkpZDyPLq6r1DZGDYz67ykg1DbSQwBPZCjPuJm3ytmK55UUXR4yQb,0.001000000,0.048373012,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,486407,CkpZPDQ74Bo7NzgoPNXGWb1HenZik3T27zeEyrKEWJkGiaT98EzS4,0.001000000,0.049171234,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:45:00,333405,3NLgWTw5dLX9kZGjkJB2QuF65M9gA4YbW2G7ceTQbXVH5nj3P3CA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,470723,CkpZDTHZ9FyNniXw65YD2LzKoPsFqEcy5T4HuPEyhqxTEWneLQGM8,0.001000000,0.044434604,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,455457,CkpYeGtxJ5PLvT5okV6ppWmMAG1xei94fRCZf9kPxR5m812xxXakF,0.001000000,0.040907939,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjHekEGXimkpth77WWyLYjjiKAYKpvETwYH3gWeKTE2gCk27cps,441817,CkpZYcKsqegEv2cxt5tcECMj4fBg4ZMu4DrapScAXfGjceSC8baHC,0.001000000,0.045863018,payout_from_AURO_Epoch_69,PAYMENT
