Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,1172,CkpZSYtEzXiyQek3LtmvUAWXiZxTsE98CuA2kxBBbAQbDs3wq9zpg,0.001022240,0.000908530,Get Airdrop - airdropmina.org,PAYMENT
2023-08-02 18:15:00,275020,3NLpM5zkNbxMnPMW1Q25qW9zVoTQ7iZ5xpHRC1kEnaNLd6tqE9b5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,10690,CkpYTD1RjLAGc4vZtFM5aVU4x2vJAvkxbkzqTtsXh3znUtQtzBCwX,0.015000000,89.113755107,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,10552,CkpaFPPmMc7gpL3rvoVGwKzNNg6EJ46J6zdWeqB992afMqSRQyU3X,0.015000000,17.585809304,FPayment,PAYMENT
2023-07-19 19:54:00,270886,3NLSxUpxhSSrkDDHuqQZLp4jtSXxNcbjphxtehhheoH7prMhbx2A,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,10444,CkpYXQ1L7C1MHTsL9TAGz5BytDfA15gsnxBiwTHLKk4NQBc3P1wVq,0.015000000,22.329427366,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,10354,CkpZBaF4CfFqGRz5JGqP4iwxciquJ5RsPDiz1TeA9gxzWD8GLrxNr,0.015000000,38.581285656,FPayment,PAYMENT
2023-06-28 17:54:00,264745,3NLGm21sy3hHM6mB9KiLTSURNp7FVRp4udGLwSBztiiHa4cJde4D,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,10298,CkpYWfMCqLpw2qpruEzRVS9oAufD3JhUjyinqJCZvxv3utqeLhyb4,0.015000000,26.420841633,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,10115,CkpaCezBRco488mqdvyKwqeF1x9GEFRih2eLFzq4VyVZPgzWezyP3,0.015000000,17.275667840,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,10041,CkpYjoRGpWuHbsdVZzgXQXwh1GFtKHNcX5GVYLvkczHNC95DkyrBi,0.015000000,22.356580472,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,9891,CkpZCB9vBj7aDEm4VkrZYDzh7eZ2hiePB6B2sdkGuWVTcnGXm55uY,0.015000000,20.321994313,FPayment,PAYMENT
2023-05-29 14:30:00,255894,3NKEA1UvYGGThEDtvv82uKNiTdpnJ3coVgrvJSczETxcQRuawUFu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,9804,CkpZb3m1K7AxTqjXKja1uhmh6T2J9jFxoiPPq2Yo5wRVdsPQhP6vv,0.015000000,17.610310164,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,9677,CkpYkCwSbEMG8kMPtYxrgMK8BVGrvP9nqhbrbqdgC6Qt2HkCBCJd9,0.015000000,17.949062070,FPayment,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,21,CkpZfwASuWqVYiqNL98oxgiQ4xfSmrUgYicPqeSo12jzVPRPKTk6L,0.001076500,0.000911580,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 22:06:00,252155,3NKtcJG2RmemMRtCNaym1ePCGq8E21THHWE6fujnrKCa5j2tdfRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,9599,CkpYmog5cJGxcti7Z6pGnWxE7Ne7hR5HB7ZRsaDYzsnbNJDc1s5Q6,0.015000000,19.303217500,FPayment,PAYMENT
2023-05-09 21:30:00,250135,3NLAHCsBYoQ8XxG3H5B8W4yGWrKt5BmcdsEyF9Eg36WYWmo8RRby,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,9431,CkpYeaJhwPQaWKQJQoWtGSbdnWAGVGgiHYU3iayJrRJQarz8zdn8b,0.015000000,20.320630120,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpdHuCRFfft3ESueV322DMZQyyxoZJ847tUQmiyLwBbt9bkgY1pf,9379,CkpaC6karRXyE7hpWySZ59YSpNdReTPajunPH7jHqkxZ3ghZJgGvn,0.015000000,23.381095635,FPayment,PAYMENT
