Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,560098,CkpZDaevM2WJWKwmTyPs5oyaPih5LkbJWkVANsJfq6KGqmFZSHJHH,0.001000000,34.306279098,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,541746,CkpYuY7imk6PzRHGPy3jHQ3dSf3cZ8mmbfteUVETkvE7iogJxuXY9,0.001000000,35.422719859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,524496,CkpZYiGPDcGDET8M5ZrVdzTZFq7iCKDLzLAxr3X7adhuR8bQSPuEL,0.001000000,34.086034873,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,506807,CkpaEjG6GrJ13et8etBfgoafvj7oSPLTf4j9wQ7u72W5qFk77crFG,0.001000000,36.100776754,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,489941,CkpYVzRjGyxUUuVgWsuNnRHhqntW5xYwpfm7TbnsVTECaYwXSPnXB,0.001000000,36.238911567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:09:00,336531,3NLet144fLgiTUgV4e5TBGntgBECFWZDsSFBm7H7EUzE42pfq8uG,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,B62qm92xXS4A8j3JhVv6iWiiUbPGbkhg5xUnWzGSv44HoMohhXKWTP9,3,CkpYRsRRXQNKRVmwk32HD3fMFqWNieJ5zVMkm36FJJ7xshCKRZVAk,0.700100000,600.000000000,,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,474153,CkpZthuzLrEjgtLEqxf2yShTRtuWVDf3k7cSgaeJx5JfFN7xLsv4Q,0.001000000,36.836895607,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 17:15:00,334551,3NKhvwi53Lz2j82RkpBpLKWWnTrujeSBPQQyCKVeAwAAobtRMYYT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,47374,CkpZW5tEto6465nB9LzuEYPicHEgpXREQmid1af11skQoW6RG2dhg,0.200000000,726.730100000,,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,458801,CkpZuibNGEndCSFsgFFW42DSgnoyDryyghPGqvQ4GVRZQCjbre9sz,0.001000000,33.288382998,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,445075,CkpYmADjsofu4ucnuYN36NG7Gtj2JZqtJawAWBRWFVfNuZkeRmRED,0.001000000,30.647336742,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:09:00,324005,3NLNxisg2stLdSW53bj6Cej5ACzkntLxFWrxPgyjXWLFXdCE5EEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,432042,CkpZiR9umip3KepSVurYB9Dq9x6ZLf3CcXYqxH56jyZLGGiKsfPR6,0.001000000,34.363080608,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,419125,CkpaCxha9AK19g85Uhn4ZJ9rcFmzMaMitLL5LQ1T1u4crtxMbYM7p,0.001000000,34.401161107,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,406355,CkpZJeknqKcdwpx8UT4dLBhThmBR9v6neftyVUqeFcJN8qEFjZvca,0.001000000,37.780600477,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,1146,CkpZqeofjydt3TbJ6rCQ3QuwzLHjbN796uVvydTwWMVP8dBhrppwk,0.001048400,0.000440160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,393761,CkpaFqXtCgf1Cjy5Q2gs1fqtrv8in8rSzMnadACFGn9o54cVN5T7Q,0.001000000,31.166788528,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,381958,CkpaBfWfKmrcdLE2CCFsSi3BkkZN7hpfmAxBQ4Hk2r9iZkgMgoncn,0.001000000,32.352660512,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,369755,CkpZy1C21UKAr16hwEHPNyb1dk1o62ZwgXpD4xLSLkwuu5ykcZaBQ,0.001000000,28.659669298,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,357517,CkpZ4YbzEnKC9aZNWHDXW6sGMFU9KPqvU7eem8xsfXJLu3gyihdR3,0.001000000,29.185365220,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,345452,CkpYTkh2KGuaHNz8hUE6gpAHEpQHTSSx4XKPGq951vHvtiHHk3Ecg,0.001000000,32.191330818,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:15:00,290791,3NKRfwg8YZWd62hJLT5NYSpw18xMmo2mYhbZRze73myTRNfue9vQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,334988,CkpZ5gLEhEkqFpxNdiavFuVFmkkZrvEFNneGgj9exMoBKgqkG28BT,0.001000000,30.368990197,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,323238,CkpYrjZcWVy67yVS45wNsGmiDRVBKFUMuXeDFaWBmZE9YejuYLEkw,0.001000000,27.987674401,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,311594,CkpYoMaHVUeznZRzUPdMPeN8HJTi7yUjHH9Hi5UtapFENCEB5pwXn,0.001000000,34.980843918,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,300093,CkpYySytZ9MmKpc7pRMNJGcJ9D1ccVMt86MpBGFVKJXAWBAG1ZaUF,0.001000000,32.306625306,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,288726,CkpYmXh5A8Q78dqvgFi3wZFaafue3t7kRzvtDRLe3MyAaCsXtVwjs,0.001000000,30.062280646,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:06:00,269014,3NLdktcecnwst4PMY21Ru8Rg8sTZTtMH2KZc8FK2Z83chhUnDD7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkikTLfEfdneARG62gEiCr3F1MBt59vEcBbLoVfhv1YYWXSdxxyq,277483,CkpZJeQ9xsBUhhSYcyWbsEUStK6SkgmfnevGzviQ8MUAes9kicd5C,0.001000000,28.873679381,payout_from_AURO_Epoch_56,PAYMENT
