Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,127919,CkpYxbZREVHhbAMohUSQ5CWtWBtgxodXkYKWktPNipQo5vsCXzyoV,0.001000000,13.270228418,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,124173,CkpZktuKk8n5X7S2u7YNbE8d89cX5csx5SZQrSKCCCg9trmQJsXCy,0.001000000,17.310734312,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,120445,CkpYf7yNDtzeFUKpVBvkzgmPqkmAeqTLSYYynAbqw7zAoM2tqJVi8,0.001000000,15.878974005,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,116972,CkpZH29S98UQWAD9fpNi4shn3WXFYouf9438XjzXMVXGY5CGmwDSe,0.001000000,12.537919177,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,114600,CkpZ6mBcNxRfoDotcp4E9AnC4edugmkLsbdhD6rwsF5unpbiwymsR,0.001000000,1.353606688,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,111041,CkpZBmwzoTk14vUdngufAZFr8uiBAXnpTMGCnfxAEaZoJSYLeHcS5,0.001000000,1.460624429,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,46745,CkpZDD3Dp5SnWhCjPRsppE5mVmYq1x1CbTEAwF1r8MbUEUuaT3V3A,0.200000000,463.235400000,,PAYMENT
2024-02-26 15:57:00,333246,3NL4aosH8ahDm4EfoCZozNn1J21dDmQTdVVFZ8arTVzh3zbiRvjc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,46239,CkpZcS6M2eCh2WVrpDLcWHuXo4o6c6gQim2UUWAmfCdxZ51UBy2wu,0.200000000,1499.100000000,,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,107556,CkpYxknM5DUMEQ4e1B9CWMeknWD8LMGzEjsm59zTfWWintVUSNTGJ,0.001000000,1.536522436,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,104598,Ckpa7jqd9tmnXwvDGi4BY2p77P82J3t5VPyZQVXwLKxjjPPkLJEhX,0.001000000,1.356289987,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,101712,CkpZ9puzh6zp5NShku84dhiHGPtMnwMWPry4uA1DbAdyR2HaUqQM3,0.001000000,7.248999552,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,99680,CkpZTpWe5Snp3Mby6DPD3m6ZadmZk2bc61CdQB6BR85EyEMvNrKyZ,0.001000000,3.134787029,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 15:12:00,319474,3NKUarEaPcxthE9y52Bk5siF3deEGcF1DBde87wRqmuyLj43wHCv,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,B62qnvzHRNsMFJ9k7y72kye5Yrzy1zTdcBShQbXiAdYaAqewcYSj7fm,4,CkpZ9ELjZJiHwzBDSWa8tZJP1CcXpfM8XqPewhTSDBrhCqW6FyerB,0.010100000,730.000000000,,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,97423,CkpYziN6fQ4vX78ap2yVrGWGfSaRgziR1AVgamNwwqcbDg1UoFqm5,0.001000000,3.806912004,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,95977,Ckpa4wrJzkeTAPPAdbEmZ1F9pCK5MsFiPrTmMScE39xt4xGwCSJ3m,0.001000000,0.102551190,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-08 20:03:00,312218,3NKgorersqrZd29oK2VUZC7NhmjkNQgShD69CyCWWQHbJvL8fiFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,28515,CkpZNEUJJhj9tHz9DkvVZA9He7ZwtxQzESYtdHnbSpvTWgomHr44J,0.300000000,400.388900000,,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,93742,CkpZZqdJHwMESakTXpMhqhrgqmF1KAUngC2nk8VUzPrGakGaPuPpG,0.001000000,0.118319612,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-14 22:06:00,305459,3NKQsQoL88AtJJwPsD6NE2bktYJn4djEMiCQgzWzakPyhLtDB2Qz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwZqzUhDCyh6UHSar477CskWVJ1iwAXkk8YKdrsDtrYwyNKsny2,23638,Ckpa72BXvK8nYsP7czt2PWXsoHXcvDYD2RPTaazxfjHsdgjRKVR5Y,0.300000000,519.682300000,,PAYMENT
