Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8UqXSb7kQ4sECYn7WJtGKQyTyqRDu2rwWHcB1SBEGRdkkmqCfE,548812,Ckpa2pNpdiLQonVqQ46JtTcrxQUWZ7ikPdzcL5otXeckRyJmmChZA,0.005000000,5.481875495,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8UqXSb7kQ4sECYn7WJtGKQyTyqRDu2rwWHcB1SBEGRdkkmqCfE,544135,CkpYQ76z347NP6w4VLxWVFBJrGmhxYRJhJRuQUnZErsTAhBXxgdDo,0.005000000,7.287967061,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8UqXSb7kQ4sECYn7WJtGKQyTyqRDu2rwWHcB1SBEGRdkkmqCfE,539795,CkpZ3Dig2fpdKpzPdg8AkFp4WyaUTqYNLA4N6eNUqkP1GByHAYp3u,0.005000000,5.229317775,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8UqXSb7kQ4sECYn7WJtGKQyTyqRDu2rwWHcB1SBEGRdkkmqCfE,535127,CkpaHY7MHRY2wpYSHxFQgPoS2sY5nZawUAkxkQY5BuftaxojvMmpD,0.005000000,6.367137494,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8UqXSb7kQ4sECYn7WJtGKQyTyqRDu2rwWHcB1SBEGRdkkmqCfE,530847,Ckpa5hmHBopnQdMDu2MThsZWoeB6yhKQR8eaPMCM7Bbksc2ZnazFF,0.005000000,4.934147390,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8UqXSb7kQ4sECYn7WJtGKQyTyqRDu2rwWHcB1SBEGRdkkmqCfE,526117,CkpZFEZqSv5NetNXLUxtZ5kuoUWMY22bgKBzHpFfw63rx6yMnvwzV,0.005000000,7.353221109,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8UqXSb7kQ4sECYn7WJtGKQyTyqRDu2rwWHcB1SBEGRdkkmqCfE,521770,CkpZFxARE7bFNBgGiXvWEnx7Mzdxu25FiQxmBK9gKqtCcQp8yqeEc,0.005000000,5.316811035,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8UqXSb7kQ4sECYn7WJtGKQyTyqRDu2rwWHcB1SBEGRdkkmqCfE,517053,Ckpa2Q7PsTVaTVRa1CsNs12kBEzvMc2SZ3ez1oC5CBKgJCmpXgX8N,0.005000000,7.632723640,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8UqXSb7kQ4sECYn7WJtGKQyTyqRDu2rwWHcB1SBEGRdkkmqCfE,512692,CkpYSauasRWLucJtcHG5rvfKU3rxAzCDSrQrD4rwdmkRFeu45VyNW,0.005000000,5.561094816,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8UqXSb7kQ4sECYn7WJtGKQyTyqRDu2rwWHcB1SBEGRdkkmqCfE,507996,CkpaCzBwxCTW7Vofdp6axdTQ9A998hJN3gfZSfE8M7cvu7NFEqAum,0.005000000,7.676825128,MinaExplorer Payout 321 #345745,PAYMENT
