Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,565640,CkpYz7SifoWVXG3Ji1yFs6xZ3nqFu4xHdQg49nPQLshmish6rYoye,0.001000000,3.280322012,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,547238,CkpYiAxMaRajytQxwToShEGFvFWivKCkVzD318yVo7tT6a4uZuCec,0.001000000,3.390062155,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,530005,CkpYqY14G1i45bSwvNNWdoV8svMhML16Sw6wKkvHJBiJWAGurZD6a,0.001000000,3.261436831,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,512373,CkpYhHX29E7aWST8T9WNdwCtLELfFPoiSeodNZPbTuhUP3KMTveNb,0.001000000,3.056094493,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:18:00,339723,3NLfDHKEaK56SStJU3zcjYTm5oQYR3YHN5eCq2L8T9exTqxtJbN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,495135,CkpZx7Tsvv4F9qHmxN1ZWNj6XCZNobVHoiaGuu6gyHt5ZzLXujRvq,0.001000000,3.563878623,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,479253,CkpaG6tBUid4kgWTRt3SrhpwCQRioMbFmiaY8Rdj9hAUxgbJj1Ycg,0.001000000,3.622686758,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,463820,CkpZ29PJutFjYG7YuTu8wtqnvnKavHPRNoZbLoUgM3rnKdWxdZmrG,0.001000000,3.273711934,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,449535,Ckpa8JxNLz8BTj26JDyPdU4DDP8AzvouM8ixnmYjdzqtVeLeanEyh,0.001000000,3.013980942,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,436360,Ckpa2wvMtr9YSNJ9zXSRLBCUz65ky2LcaCresjtW9mC9FEmEGfQjV,0.001000000,3.379401963,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTtatVrGQUfjSBhGpvkXmW8qXhJcCFUVkNLC2Kp1ynCUwAFiM2J,423411,CkpYYQoNrutQUMuoeJTQcBKZsoUS92Ku4fuYxzzbQ2Lkxd9zpqJME,0.001000000,3.383147292,payout_from_AURO_Epoch_68,PAYMENT
