Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:27:00,360176,3NKN3BHGeAyNsTSrw51ZivGFxNH58osdVmtgcweRFfqW2Nc38SdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,587219,5Jub85zuWpnQ3ABwFcNd1eDGBkESDkCXrp6xAAHXPhW9Hf8oNRUf,0.001000000,1.076526401,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:39:00,356390,3NKxLUA21YPuSZv6JppxbPwti6pMbpmyJpuaezLUYZcG2nHst2Lf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,568451,CkpYhKEoFGpQyyj1ERDM3GTdPCGjduMAXJLgxCoTzEi8dyrRGJFdE,0.001000000,1.061628684,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,550053,CkpZwtFNuXq34xwfVLCV2cMuZzFovFbm5KRGN2AFoGjZv7YNCWeSp,0.001000000,1.097144499,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,532818,CkpYUWzYEkfcJgyrsV4J84KWjFxRWDbau4rNZJMujEpg1dqf68znV,0.001000000,1.055516772,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:51:00,344215,3NK9RNMjKYrzfakG2mTkH6u8YXCTcaWCXarFCG8YwMCHutarE4Bw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,515319,CkpYnvFsY1KMqrRfzBaiFu2MyC4GnkirWLQFAYPMTEBNboZGWFc9K,0.001000000,0.989060699,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,498159,CkpYnRMBShHN6Mj4PGvvL47BN1rQa4QKjpUGnt97cng35hCKmLKsV,0.001000000,1.153397683,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,481810,CkpYzn6Wz8CDqhtQ6D9ogTHJ3LDRJR7nqrqEcjC4dS9K8HAzPkZPv,0.001000000,1.172430083,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,466270,CkpYYEoHEmNe75o6XADqNsffaczhn1yNGUAx5P3TM2gQw6DR4wZoN,0.001000000,1.059489441,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,451566,CkpYTKu3xJUkuUyjqz5rTDVzmLe9Ntfxrhz7PekgLvgUP5xu2WEyU,0.001000000,0.975431268,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,438228,CkpYkCv6Sjuv6rszdA3MLqYcy72AkdPBLzk1s9hYQe3xVUVsEGHhQ,0.001000000,1.093694487,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,425258,CkpZzL9xbXgYJSksnWSW8BYgF2hQhyR1FPBQHD1bV3gEwSk8kRjKt,0.001000000,1.094906612,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,412421,CkpZYJgRVLmYLsaUTyi8MrjMN7v3NoFoj4i58F8K7rM8Pi5aHmrLf,0.001000000,1.202466086,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,399723,CkpYYYam7hhpcG3RD7KaWtFjecWcoE3AEmatUjWdreDzjjXU74Ltx,0.001000000,0.991964287,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,387779,CkpZFXjsJuq5C88v9d4oc4AwWq5EFjxaNRQPgrMvUcWVvyNxqRW7r,0.001000000,1.029707759,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,375764,CkpYf4ctkKGTnEkaxGZkAYXDNLDEFCJ43vDcfy6At4nignkyutXvF,0.001000000,0.912168665,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,363472,CkpZPa6zc8gMKVTxpd3srdk5SC7sETdAcueLfhV23Q4LqwshnNAbE,0.001000000,0.928900318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,351300,CkpZD4juSpUobwoaw4QmVzWrU6CeFpN6A6aPgRH6gQAzzLr6VMb9h,0.001000000,1.024573015,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:33:00,291168,3NLXpaDj2K1F7Jf5uf3GdDyYvhEmZ7as7GJEijFQUJGid5dXpPti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo74KoRFFunJSQ1PkosXCQmVsoTWSiVw2R9m8NkkDFd3zA1LmSXv,340763,CkpYsmzgA2EBwX8zAFR27AqRcHqtijtPY6NPAjxVxFkdrUP6U1a6G,0.001000000,0.966572272,payout_from_AURO_Epoch_61,PAYMENT
