Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,214491,CkpZGvxYfEkeSQuihuo1SohTMSgMU69Es77UKdKZPZUZJyyJDrjYi,0.002000000,0.001390669,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,212276,CkpYhUhpdNV8ZrBH8K8pjWZSLSEQ4xV14uEwRUKFjo9sP9J7ZUuxh,0.002000000,0.000695273,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,210059,CkpYTD5wLdwBFf6nu3iuNUJhuS8dnDFSVLDwKLx5pLsCULZdzNNWJ,0.002000000,0.000705251,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,207839,CkpYZWJWJHPwXeayV1BEHq4DzfMiyhPbj2iqSJ8A1MoQ5gnS6xjux,0.002000000,0.000940418,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,201001,CkpYyMN7fo6WX5ZHxw1jWutkp2xGEDJJDREkbKFfgvtbe6s6My1RY,0.002000000,0.001034234,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,189160,CkpYxSE3DXuK7PdJaTdKGQHx7ng1oMnvDx6W13ZYXHrZgRkNJwH1E,0.002000000,0.001387433,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,155141,CkpYsZ9GZdvo6D941SUiABQDYeB9zLSZb8aCN6kcjQWtrv8fdNArt,0.002000000,0.002538690,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,153035,Ckpa3bAMmZ3NAq6LgQ33ZvrQcPFukkDrKEuQdADNyRag6BToskbCf,0.002000000,0.002836492,payout,PAYMENT
2023-02-28 16:06:00,229576,3NLKi3Bv3WdGEnowyD8FeFwCXti38XziTarvzVNApJtfo1Vmt2SC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,74777,CkpZMreyF3FMj2uGrzXXRppbMDvGZ2gPd5qiRxvkkMUbtuSW9ch3S,0.002000000,0.029763632,,PAYMENT
2023-02-27 13:51:00,229237,3NKRbhhanncgLLQnn2F5Gxjv7UcqgQyUmvyGSuK6HmVJtUsHUnVD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,72369,Ckpa1SUmJ4uV7EoTMfPqWXAedJsouU9nR4VDubb9F6Xcv7wiLGqwP,0.002000000,0.016704261,,PAYMENT
2023-02-22 06:21:00,227584,3NKtpphwVLtDRQyQauVc3UnUgBoR3fbbdjW1emRuugykpBZE5weV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,70687,CkpYghqSGHVNafWYVikxu3P7H2X92rXkLrUDpD4zdkg5DBzWajc2L,0.002000000,0.029784361,,PAYMENT
2023-02-21 19:06:00,227444,3NKjTUit7SBh4G1Lv4beZZdqtmnTMp9V95xBYyHQ4fGwerYjmjSU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,69172,CkpYt8w34faSo5AxwM28vXjZVcQ4fjPVEme1oUBDLxJpxpEnhvaPF,0.002000000,0.029825819,,PAYMENT
2023-02-21 01:09:00,227208,3NLG26jDDpyy9ARdN5ogvHGv8Ps98S1BhXaDE6k8VNNqmHgwkWwc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR1rCgnGJ8MaNAMz1M8kyYmHPddTAWDR8BoWCaz8XLt9YzfAFjM,67660,CkpaE8zck5zu6JYYSe55WhRH8mn9UCZxiKNNAe1WHcAF7Vx4vjcS9,0.002000000,0.029784361,,PAYMENT
