Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYmEvBSx9Bq7zrg9Ah1nHBmaW4qaUv2M9x5vrUEq3thBTGNoCfj,0.020000000,10099.980000000,,PAYMENT
2023-04-03 00:27:00,239442,3NL9WiMRcJ9eKELXuUGhRrCYe4NS32HGy3mqyyeZFsP3T3wWg5cs,B62qjZEgtomwKEgP6YGqt89ZsnSdJCByzqsrBAq7wzQZ9ePvk6QoXgM,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,16,CkpZ3fzDGsd1ds458pvbw9jKzcdPXG8KUrycZDfYzcfwxqoaWPdYa,0.010100000,10100.000000000,,PAYMENT
2023-04-01 17:27:00,239082,3NKUU4UV9NHDzK9gcbddPTnJVoaQeNYccYbCjLze2XwYrR57ti1M,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZgpzP3pg8FEUEzEnFyMnopRtXCxiuh4KH1gkSzbp2FTVsUCerw,0.100000000,19599.900000000,,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qjZEgtomwKEgP6YGqt89ZsnSdJCByzqsrBAq7wzQZ9ePvk6QoXgM,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,15,CkpYztNYJCBiswUcoqV3ecFCjJEMvBT1oL8dPRGiRrfPzac561tNx,0.200100000,19600.000000000,,PAYMENT
2023-03-31 06:27:00,238648,3NLUGHSqjdPudYejECNN8mjjU4TLEbtiu5CDKykec1YFHJtLXubz,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZWy2t895GnAwnNfFtW6rDnTbwY66yBfWpLWmxcSSVsRJmfENZT,0.030000000,9499.970000000,,PAYMENT
2023-03-31 02:57:00,238609,3NKiJ6ASEE3p6AYSHAq5t5vMYJesMJkZjBzuJEYLhv5bLC7G8zPN,B62qjZEgtomwKEgP6YGqt89ZsnSdJCByzqsrBAq7wzQZ9ePvk6QoXgM,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,13,CkpYnNxYfBSgLHVeHDnXBfnn1WraQ6YNBwS93wECWVUxYy3Wcehnc,0.010100000,500.000000000,,PAYMENT
2023-03-31 02:51:00,238607,3NKSnyJLThy9aKUn4xX1fznzLFajvN5oZnZ48uDjheNABfo1xZxY,B62qjZEgtomwKEgP6YGqt89ZsnSdJCByzqsrBAq7wzQZ9ePvk6QoXgM,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,12,CkpZEDiewnGQbaGACK4K9wqCZQGqKdNSVsnfqbsnoZjw7bS8Aa6Cq,0.200100000,9000.000000000,,PAYMENT
2023-03-24 22:57:00,236782,3NKh6BXSEP1rguNCzD9wDjH1eZyecHq1TrdugBzAi8jMKkdaZ7En,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZtsZyBfY3KH459pgP5BfLXp54C3rdgR6V94zfSicjCroAdp9dy,0.020000000,9357.980000000,,PAYMENT
2023-03-24 22:09:00,236772,3NLbSHw31jiCxNTPdpe1v3CWfajR4ti1ivJwbkHhLnUPhDvqLaVJ,B62qjZEgtomwKEgP6YGqt89ZsnSdJCByzqsrBAq7wzQZ9ePvk6QoXgM,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,11,CkpYggZAK9HsUTxpMcBRu1N5bL5NkAanbCBUVb2LEr1C6j6NfcGZM,0.200100000,9358.000000000,,PAYMENT
2023-03-22 11:51:00,236030,3NKwp9NywWEFbnM4HNBd1cVc3sHSwafLSZCsNiNvswU8iG4QUCt9,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZgacfT2xZEKTXf1q8a5cvfKFSVeiTaGuDN1Zm1AGKUVbWiDbzL,0.100000000,12999.900000000,,PAYMENT
2023-03-22 10:33:00,236013,3NKh2qkeFCkMA5LRHPqYAkojyxyktH958aoLez5Kb751jLLuNwKi,B62qjZEgtomwKEgP6YGqt89ZsnSdJCByzqsrBAq7wzQZ9ePvk6QoXgM,B62qmWMEN4f6bhK4KQAM1bTAtfUXLsKcezTP9i9KJok2gDAUr8CvNT2,10,CkpYSWd9twzzdEBvTgHBvUi5Jf1cjXb27JkfhLRvUKxbwXB4P7vun,0.200100000,13000.000000000,,PAYMENT
