Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDVnDKYipDDCeuPCNaHiRUkfDGqJU8Hhg3bWTv5XnWYPQFg5Jeu,22572,CkpZ9UxLVzfGznUANgNSpUBX3siMt43nvxj5gaKYxEwQuu8KRojbj,0.002000000,37.871025843,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDVnDKYipDDCeuPCNaHiRUkfDGqJU8Hhg3bWTv5XnWYPQFg5Jeu,22423,CkpZeUAj2VurkX8CchbGb7wFNtStw2iQH2JSqPFa37z7whWmr1pBE,0.002000000,32.246848962,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDVnDKYipDDCeuPCNaHiRUkfDGqJU8Hhg3bWTv5XnWYPQFg5Jeu,22280,Ckpa9PYS7Y2cfQZrzAuDWqeEKcsob4FQsy9nkDUWe9Xdt7ZmjPNKs,0.002000000,30.686761998,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDVnDKYipDDCeuPCNaHiRUkfDGqJU8Hhg3bWTv5XnWYPQFg5Jeu,22144,CkpZVZbASBKVzNaAwnmUMdupt85jnLz9MRfHwxjkmRRLJoFWqktTA,0.002000000,24.214233517,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDVnDKYipDDCeuPCNaHiRUkfDGqJU8Hhg3bWTv5XnWYPQFg5Jeu,22004,CkpYYHqPmKARXRXEZU81W9Mxn1VsgaF6YSyDGX7qojRCtzPnRfjJN,0.002000000,23.539213061,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDVnDKYipDDCeuPCNaHiRUkfDGqJU8Hhg3bWTv5XnWYPQFg5Jeu,21861,CkpZsQkbAUhvGAVLp37xFAZGMTnRJrbzQtG7oktpwk3ijmtMDTFNV,0.002000000,32.146173202,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDVnDKYipDDCeuPCNaHiRUkfDGqJU8Hhg3bWTv5XnWYPQFg5Jeu,21722,CkpZKY2eqpsUffxYbtUoPmYLgL2Zw7b9ttRzVf7GYThoPZ57A4LxD,0.002000000,27.750739140,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDVnDKYipDDCeuPCNaHiRUkfDGqJU8Hhg3bWTv5XnWYPQFg5Jeu,21468,CkpYucBAT2NGw2e5FCb55BeN7sNgwgHRZDQvvSRSSUnBS4BdGsymY,0.002000000,24.521106636,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDVnDKYipDDCeuPCNaHiRUkfDGqJU8Hhg3bWTv5XnWYPQFg5Jeu,21202,CkpaEuq77yHP2ZgoNSzgHnszzuR7DxT6vJsYcb7aV7UE3wNzDxxXX,0.002000000,12.936631589,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDVnDKYipDDCeuPCNaHiRUkfDGqJU8Hhg3bWTv5XnWYPQFg5Jeu,20955,CkpYnXP86RBxHkYowVevDB6Qb6GHMwfsurgzrcU59krMJAuEAeWDv,0.002000000,14.586514111,1/2_epoch_68,PAYMENT
