Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,193,CkpZBuv35tz7WPwDfsA2i4wZwYJPFsaWmhmDYK6ArUBxAjm7ji6Ri,0.020000000,214.720949333,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,37,CkpZvGiVAtu7EjgVKnxCAjA3sQwUNCPWzjAkSCQ2k4CrB965mSCfE,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 15:24:00,345232,3NKjP7HAcXF7twwrJpjKPEagfhjnWxPPwzVVhnj4qzVKxsfrqwi1,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,189,Ckpa6BAsNj7nEEaCBxjovEqnsqEWVPMwHA6qzpRaGrqqU8cxveUKf,0.020000000,113.685717180,,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,185,CkpYo5jtzyfEAHXUdAoQYcXtqaTVYGvJHN128LVhPvf74uk3sNno1,0.020000000,204.232326287,,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,178,CkpZqUqErbxYXnrTCn1KQuvStRgnSRMAFZmzNKvaZzY6gpdUbpjk7,0.020000000,99.557360292,,PAYMENT
2024-02-28 09:30:00,333688,3NK4HkTM2aicediQLnZRKDXDgUN68zys4CRJ4Hu5NzKWgMjWUEzZ,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,174,CkpZQYdQjKguG2Tgm5PWsx4x73GpCrNnCWRKyEXqKYoWHiLnJ7mCP,0.020000000,165.783003830,,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,31,CkpaJrPVNeTAXYSejvNjDWPqBg6ipWjUNBxFaTgbdATjhUVauYNz1,0.010000000,248.558690000,,PAYMENT
2024-01-27 20:12:00,325325,3NLTu8P6KxUyYt89ihPobEPcJ3NSUQjcjBkZFY8aUhFLCBvxVZZL,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,26,Ckpa9xATaW4fub4PvR4Pj5q74ZJbrVi6YB5JeHV4PrvgmugPvLRpw,0.010000000,246.966750000,,PAYMENT
2024-01-13 14:54:00,321485,3NLgwz45pUULsu6efHL3NEU4UsBPiE3ihBmLMgdvXCYszoFTwHmn,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,21,CkpZi8JJJT34uPaxX48VNfJPSyepvW8hDTTzDmv338jiyerSVcpgb,0.010000000,845.942580000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,36,CkpZtcrsYBrQrELqwttxT7EC3uhejpxmquHtBx7ub9cm859zSCn5d,0.100000000,5000.000000000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,35,CkpZFtLdeWDRjUGXgzF1CUgg82Fivx7vdHGA6nMDs97Cf4TtshXu7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 23:57:00,317421,3NLMEcWjohBC2w9prYSmrRcM2PPLhFa9K91fsty56cfqc2C4HMSf,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,15,CkpZtHrrWe3CzauQUwsBhET1CjQLYuGzGHf2PbzEGSjkeJZiheiCM,0.010000000,459.040230000,,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,11,CkpYyiMf8iwEKmwo3oixvkA9f3VtThENLv8m8XJtSXLJxStugA9nT,0.005100000,1200.155380000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,34,CkpYX51SAvNjhj9w9ZFJNxa33bMMvwse7hixRerCwZj1hnJWpLM1t,0.100000000,165202.058470000,,PAYMENT
2023-11-29 16:12:00,309581,3NKs8bfsM9DbuUpcaZEkvgH9St2Tg7rPmE48Dqy3VXR2H3xJ1jjj,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,6,CkpZkhfsmfKEMJ3aZSq1i8ghGkHCWwLaYdjfwrLNvFUsgZWEYxMkD,0.010000000,735.939870000,,PAYMENT
2023-11-14 21:12:00,305448,3NL3rpWDsRVEyVbRbboHtLoSobrrd5bnduJfPgaCzNFAvCodGFLg,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,31,CkpYiWCgnkoGdxBppEAhchWQrkMjU32hCCa1ES1zTQqcTQamX4398,0.005000000,733.380630000,,PAYMENT
2023-10-27 07:18:00,300145,3NLXUD6sQSi76WEeCvyfYHcAU85kVQaUPzNY7wsL2AaEwYNwmtYh,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,24,CkpZZWFRKEb8iB3j8t2kaq2dye1AZKfMdP3mdDaCb36om7UvBDFMw,0.010000000,912.800000000,,PAYMENT
