Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:45:00,359716,3NL2kQvzJeSNYd8ttZBZ67bmRJo5efX9WNxndRxwTwX3WijHYndJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,577699,5JvLGCZXKnCESPqFKAi1RJi8ppk9EZHqESdxbKqo7snfCLazetHN,0.001000000,119.251675735,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,14,5JtYQMLdyGL6S5Eut12jXqsb23tbS6vNMEdhvUcygexjPa11K4tH,0.020000000,0.000100000,,PAYMENT
2024-06-04 03:48:00,359546,3NLj82F3dk8i5nybCufx94PDh633Mi5fZYKJ18ouaJYUbkk894AK,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,13,CkpYj2RDApybwjV9HUeDbZBr2YAY9VrTuodeze1W7PRi7gPUVMJkE,0.020000000,0.000100000,,PAYMENT
2024-05-31 09:09:00,358523,3NLMdJcN54XbWUEDyZGBm72mhokcYmdWodZG2qR6ydYu1b4bdWov,B62qpxsvo9ZGcz7ezJTvA3NYAstNvcFwWTQ5L2jmzkRZyN27sWcMVXY,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,2,CkpZMwmhsXLqz2yWSHNszGn4ufi9MFH6Dtyg29LGBt761PYyCHPTy,0.020000000,0.000100000,,PAYMENT
2024-05-31 08:21:00,358515,3NLFAkuaTYwk6gQAv1tQLm1HWxgGcar8wVmsoi4T5mX3N8hxUnAX,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,12,CkpZDjkZsJt1w8govQabcP4poMN7G7zfRcXEggNrudVNPcdAextPX,0.020000000,0.000100000,,PAYMENT
2024-05-30 07:15:00,358243,3NLS9ny3nWY5WD64P9i25yFt7dcwpEzz936GWsBvaCxdtffc8brr,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,11,CkpaAL4f8MVPpbj5e86mSvCthihgGoMqqFeSxWYkXFvC7NbP9V2Wo,0.020000000,0.000100000,,PAYMENT
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,559102,CkpZxgwrHU2JuyhyTKL1B3fxRCAQPFUkiCD4toBvKcNo9CoAsdhJm,0.001000000,117.601388636,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:09:00,351552,3NKZpjWvBWuZmfzFEKMmkgMaT4A2mCPbgekSsyVjSbjmc1g7V7fA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,540788,CkpYaEVCuR8u4eEUCE7aBDgYWCNkwwFNcK14eM1hjstW2CJcsYrYe,0.001000000,121.535634019,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,523540,CkpYSk4t2UPHL7ZsudguXEoSTNmtoADkYPoCr7rFWFGeHWBpFvPcm,0.001000000,116.924343754,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,505997,CkpYTer6qetzMnZNMrLbDq3ni7nkMtoZb3FArYVVLsaRMWwDrj3W4,0.001000000,109.562705396,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:48:00,339446,3NLupDUXdcXy8q5gbd5vhvjadziAgdhdxWgiiHKLne1aVqxdT93U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,488980,Ckpa5BMz27Fmn5eexETXKJqEuiFmFgsYY234XPW4VHdQye8eRE2sf,0.001000000,127.767051155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,473203,CkpYqJ7zsNi1xMFrMhVSZnYZwbDsR2ySTVAhVhxWpu9JqG4WQfRSK,0.001000000,129.875355570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 07:30:00,333906,3NLLHKG7iLn4G2GnhJx37PkzKWke1NG153BJN4NZqwGrKNPfazjU,B62qqHrko62GMMFeDoieQT728yrCAaY2jv817RTsUgG7xGfzGATUkf6,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,10,CkpZwkxLs37Uu9bNoaAN3FsSaR24N122HQgAxfjnWGRzyhDUFWkUv,0.020000000,0.000100000,,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,457868,CkpZ9Py9j84eXqwUL9cvLiGGDoH55f7YmGdYiyxiB9zQW1sTzJNT9,0.001000000,117.364410080,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPubS5i83tWjqeUHtVv1eNAjAPGRBEqUBMMpLGAkAvhPy6aWzNG,444164,CkpaFvVLS8Sy5JDy2LvNiLi626bPNTw9keCvEhVM8y6CFNtxp9Uv9,0.001000000,108.052907545,payout_from_AURO_Epoch_70,PAYMENT
