Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,127176,CkpZi9F4FVfkmSzqHhM8v8KVVNTwi1dobhqXza7pwsT4xpTZrgrfN,0.001000000,299.511236219,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,123435,CkpZ62LLiszy3bP5VxTn3x7eiDHChhiw4XpC8Da3ajS6V3JLXVfWf,0.001000000,390.730732265,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,119703,CkpZ6jbCxcsKYU8MLuVE9vCRfbn8TEEuoAs41cFRtE8Rrxr2xXt7x,0.001000000,356.506552384,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,117691,Ckpa9xaxopTFaV2gSpYTtvREhY57MyPh7YsTpj8hAP8Bqfxnmvtdd,0.001000000,279.868339284,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,112439,Ckpa1PLyzhjuvJfjaeZ1g5FzqG62hziqLkr5etSEsfDqYR2Noswp3,0.001000000,293.452781479,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,108902,CkpaKcgciDf7ynbL9TSJhaZWBp4K7rA2hfYEZ1eWy9WrHP3yAgBZY,0.001000000,316.586124364,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,105480,Ckpa3kw3npfiEFHQSnb86CpigHJTbDhAuQw5ZMw6X1xFpN6WTZJYm,0.001000000,341.656064572,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,102928,CkpYRUH1wguWkcWSrPwrxwS3xLwCH9ntZGt33tUGVNb9kFNRivRKA,0.001000000,304.289341037,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,100683,CkpZFoKM8ieT1y2ahSky2DrJuxz1cuYufMFwft9fprPbgsN63TwvH,0.001000000,364.834469484,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,98444,CkpZi6824nZ3eRZu3WR7mQRd68MEFyJ4uSgj5aeJi2YXbBzCUGB29,0.001000000,273.732717801,Piconbello epoch68 4%fee payout,PAYMENT
