Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm3XydypvfxweviTBsKcpbj78MBBpHrL3VHNQ82E9jydJ4z7HEYJ,12703,CkpYrwVL3ofTBnHzsiU5zeSK5PTxs2jPaHVuWsStAZAmBuvXnigTi,0.001000000,15.478417812,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm3XydypvfxweviTBsKcpbj78MBBpHrL3VHNQ82E9jydJ4z7HEYJ,12523,CkpZg4R9q9BhurXVr3ZA54AetohJ1CzjN6Xf9uazDgzizioCcsZkj,0.001000000,7.145597694,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm3XydypvfxweviTBsKcpbj78MBBpHrL3VHNQ82E9jydJ4z7HEYJ,12274,CkpZNixnk7TzYjYdy8jyhRkx1d3xCb2UM9MVANjTbKf5sCH3deycG,0.001000000,14.148184874,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm3XydypvfxweviTBsKcpbj78MBBpHrL3VHNQ82E9jydJ4z7HEYJ,12016,CkpaADCu1WPt8H7NeCG4pQghYRUuA6Ui7bWEktBJGHmCk2juua56n,0.001000000,7.105886212,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm3XydypvfxweviTBsKcpbj78MBBpHrL3VHNQ82E9jydJ4z7HEYJ,11771,CkpZk96evh2BZ8HRWGcmkvu7MEfsnfjHUHsHDrgzUKRYCzJm3SVNR,0.001000000,5.326291211,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm3XydypvfxweviTBsKcpbj78MBBpHrL3VHNQ82E9jydJ4z7HEYJ,11528,CkpZ6E8CnWMmaRfGKS69xpTV5PJQVpjJ4YYMEadfSXcHG58SPs41c,0.001000000,7.845107866,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm3XydypvfxweviTBsKcpbj78MBBpHrL3VHNQ82E9jydJ4z7HEYJ,11208,CkpZ1e9QcZh3VUh5xRwYUmYtZLf7LcEVXatQmxJd3YytjbaA2smR8,0.001000000,15.472400926,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm3XydypvfxweviTBsKcpbj78MBBpHrL3VHNQ82E9jydJ4z7HEYJ,10969,CkpYtN6T2kTF76pTjG8u3JkqGeHFMr1uhqoJ4TzmStFk3WSWUBk8V,0.001000000,9.799880386,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm3XydypvfxweviTBsKcpbj78MBBpHrL3VHNQ82E9jydJ4z7HEYJ,10751,CkpZFweznEj9bG9jjM5eRFoMk2ATRTxEbcUkSqHfMZmZoizQvd2Hp,0.001000000,12.827697897,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm3XydypvfxweviTBsKcpbj78MBBpHrL3VHNQ82E9jydJ4z7HEYJ,10428,CkpZSwZ4d4SLhqddXx4jcVgY1FUn9FoENyjQo9xjyDv7StXo6pk4f,0.001000000,13.827215689,TowerStake payout epoch 67,PAYMENT
