Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-17 09:42:00,306148,3NKHFNtgEL9vcULmX7qCeQj14j7tG8Az6rMhmVkA6Ffn2DdHakoT,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,13,CkpYnF6AgB7pAM47e8o2YdG7LnoeM1w1WCF7Yv4BwYdkAAg2cVeSe,0.001100000,0.000323000,,PAYMENT
2023-11-03 11:12:00,302213,3NKidJvhnegkqydPu5Fzxzp9atjQnKCr4iHLY7KNzjaXDCk2BDiL,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZUHP1QfoMA4hDTN9uwKgg9xChp4aWbqmoiirqPJHCmYJb88iVf,0.001100000,22177.000000000,,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,18972,CkpZr6svsP81B9eqtNtiLKQqNMq6btfkSLqNWU3d9TBTdpucF3D1p,0.001000000,22177.000000000,w62_63,PAYMENT
2023-10-12 17:12:00,295880,3NLtv7nnSBUgQBgbYiJv5Fi2RAuZ5FQjqsvv6S8gg3pz4WUvCtbE,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpYXYMsNX6VbYugJPVk8z3asNEGsExrnDPun3DDpDFwHf4PMMseF,0.010100000,21329.770000000,,PAYMENT
2023-10-02 19:42:00,292926,3NKNQ8NhooCSLbeBvzPjZCER7Gh96AwFxmYFx1yVAUxE4PqgoLE9,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,18003,CkpZGydzXfWc3oeF4Vsf5UpbAo2fN8zyw12HK24viheAt67vCsi2b,0.001000000,21329.000000000,w60_61,PAYMENT
2023-09-22 10:45:00,289862,3NL7xdDevcQB3eo7qYfY5iXtw4W7Jm5982HAPq56wHUKqSrpei7Z,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpZgFWZQE9mTHoMmcuK9RLMydpZCt2KApvWSrVFoogYU5QnHi8Sh,0.010100000,44060.000000000,,PAYMENT
2023-08-30 16:00:00,283216,3NLoXSJtCiPaNVV5iwBo4odsXgiJ5PGoEJbRcB8p6iQxGKAHfUkT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,17056,CkpZGwqCBXsQAJC3YwXTz2fVAb7Eapg54nJVz68Ks84ASfhSMpGLt,0.001000000,19939.000000000,w58_59,PAYMENT
2023-08-04 07:09:00,275479,3NKYVdn3cj82f7bFvf1k36yaNDPdC5rnrcz8Y8nyinrZ1HAjWrFw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,16133,Ckpa7UGAz65DHmdn8KdTvaGK7tRvL8p1TtQPF9Kp118qTZo2r9hjY,0.001000000,24121.000000000,w56_57,PAYMENT
2023-07-05 11:00:00,266661,3NLE2Ta1sAKHrQDEHwUnqRfYo7mz5ZrTpTVnnJNhAfWyAG4nB6aA,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpYmjF9oNCPWSbMxZ7VZZ8BpFHkGBaryHN45QHJmqmR6AoPyMFJi,0.010100000,22171.000000000,,PAYMENT
2023-06-30 11:00:00,265211,3NKTKQTG2ijVL4Ke9zk8FjyMt7w6fyBm5oqWES1z9sfHhMP1mHPk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,15199,CkpYnJLAKE4f53Bgby3Z1p75YYs8Zm91AoH5ohM5DvaNWQ7ieAkBJ,0.001000000,22171.000000000,w54_55,PAYMENT
