Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJAVxMrejXsE4ypykAga1GopgxYh3ZQXbXFSFseLdXYuKM3vWd,602786,5JtnxfhEvbvctjkN9vCJvGJsxbtmWAFW6pviFjxjtjuyX5vWNZpA,0.001000000,2.033927954,bitcat_payout_epoch0,PAYMENT
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJAVxMrejXsE4ypykAga1GopgxYh3ZQXbXFSFseLdXYuKM3vWd,583835,5Jv1jk2Xy2rGDSYg4Mov5UNqNdfZ4np2TSTdznQ5dDZ6Bn3674Y1,0.001000000,3.988422564,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:36:00,355942,3NLjMiwtNymp47MpW4aFRLY4Pt1GJCE18qgN1PHL5HWLNhqwQJsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJAVxMrejXsE4ypykAga1GopgxYh3ZQXbXFSFseLdXYuKM3vWd,565115,CkpYTbTUc3hKYg5ew2TivvUN37ANhhDo2rQDy83Y7ud81amcyr6pN,0.001000000,3.933228012,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJAVxMrejXsE4ypykAga1GopgxYh3ZQXbXFSFseLdXYuKM3vWd,546721,CkpZLHu7bWQbCgGVncH9UPjekusaVhrVEqdGrkaW2qLTsyYqrBUkx,0.001000000,4.064810513,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJAVxMrejXsE4ypykAga1GopgxYh3ZQXbXFSFseLdXYuKM3vWd,529479,CkpYfvWkvQFRQRHNSpoY7PkquiRdukGtLPFNrcjfMpvGtu7J5vWyw,0.001000000,3.910583960,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJAVxMrejXsE4ypykAga1GopgxYh3ZQXbXFSFseLdXYuKM3vWd,511873,CkpaGnDR8bm28cFmZvbMXgPMP1kzapkynesVasUB56CkfYv1dG1fc,0.001000000,3.664370875,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJAVxMrejXsE4ypykAga1GopgxYh3ZQXbXFSFseLdXYuKM3vWd,494675,CkpZBpbWT5DPdc2p2CiNGN93TwurkwsFyRUUjUoeSpo7dtXbWxbWY,0.001000000,4.273222913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJAVxMrejXsE4ypykAga1GopgxYh3ZQXbXFSFseLdXYuKM3vWd,478806,CkpZer52h7QiH9UK5rLQgR1S3LNd8gJeJFhGg4BnQeoGNu45wqcU4,0.001000000,4.343736048,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJAVxMrejXsE4ypykAga1GopgxYh3ZQXbXFSFseLdXYuKM3vWd,463397,CkpZCZe4mNZMwvtP2rPdL4J2cr1A4c1Q6i2XV3REgnimVoQwGVuZY,0.001000000,3.925302255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJAVxMrejXsE4ypykAga1GopgxYh3ZQXbXFSFseLdXYuKM3vWd,449194,CkpZVy3w2AGunAPcWRZrGsJVyJmmiGCraAaoUS2NAjJ6JKMjNGUmF,0.001000000,3.613875159,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJAVxMrejXsE4ypykAga1GopgxYh3ZQXbXFSFseLdXYuKM3vWd,436040,CkpZKcuobgkYmJsxwmn9Usj1n4e74rDfQq2R8Zf1RF97gQibViAUP,0.001000000,4.052028536,payout_from_AURO_Epoch_69,PAYMENT
