Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 00:54:00,308858,3NLkCmEiFEjHdFAvaqoLkFRYgDboe9daVLZ4wuyMhG1fzeC9HN5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6LJhrCAHD4aSoq1reypS6BMWLfMbk4gQ4euEWeNPwNayatqyQz,347115,CkpZVF5s3mpVFeKM4N4DgE5obyAnv6ZHSaiCKUWNEw1F2wAHsnEwL,0.005000000,0.100024075,MinaExplorer Payout 281 #308715,PAYMENT
2023-05-01 03:00:00,247575,3NLNwCToHVwevoLKe1vChzgHzZavaFMkyhAKaUgQfVVYhDjY1Kqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6LJhrCAHD4aSoq1reypS6BMWLfMbk4gQ4euEWeNPwNayatqyQz,119224,CkpZ1f7a5AyHiRoNPva3PZEdqkGqrLLFovPYx6cisvvaQhnke44Zu,0.005000000,0.115804529,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-21 14:30:00,244803,3NLTKZ4oMvkNsE679hsm6WghQiyYixTeW1VNR2gkQUF25xXR1ASU,B62qr6LJhrCAHD4aSoq1reypS6BMWLfMbk4gQ4euEWeNPwNayatqyQz,B62qkNc4uEcZdBchwMKzCTu9H9yeHEe6Wt2RQDr51UEEHqegpQyvWWn,2,CkpZ1AjB2sPgpSvSgWNX2RHG8pUmrc9bEHtUEn5szFqdXDsamyhTn,0.010100000,12.561404825,,PAYMENT
2023-04-21 14:15:00,244800,3NK9d4tHfTL27L2N4axuTPQaCSmjDsydUN1jn1FGJYbqLySRtjwd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr6LJhrCAHD4aSoq1reypS6BMWLfMbk4gQ4euEWeNPwNayatqyQz,18977,CkpZQktCoHshVAEBP1qFTDu8bTZNbCatwdqzUpVtfLV47S85ykaTo,0.010000000,2.000000000,,PAYMENT
2023-04-18 12:15:00,243910,3NKJ8TZxNYANw8QbPpoVbqstHGAPmDxdVmF8Teva8XRZPfj3tB2E,B62qr6LJhrCAHD4aSoq1reypS6BMWLfMbk4gQ4euEWeNPwNayatqyQz,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYb8QcUST6y8qnGvacghMSfffi71w22ifjpSB3tFoS9yX7A5Nno,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6LJhrCAHD4aSoq1reypS6BMWLfMbk4gQ4euEWeNPwNayatqyQz,100810,CkpYq98MZ4D6KcCKqmWgaGFPvyhji66HTG8VGayTdZ282LKQFxubQ,0.005000000,0.100889338,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6LJhrCAHD4aSoq1reypS6BMWLfMbk4gQ4euEWeNPwNayatqyQz,82465,Ckpa1e9XSJtadv7fyLrX2ax91KLh6cfATVpTkzL7xX6TzNJ8Jo8Pr,0.005000000,0.126779825,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-06 01:12:00,231154,3NL2xSs7CuZk8An3wmi4Q9V8VeK8KLFCwLzfiyYuxgDc9RgHbgJv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6LJhrCAHD4aSoq1reypS6BMWLfMbk4gQ4euEWeNPwNayatqyQz,61198,CkpYhHfmsK4rZngj1kv7BtmNgBpFwnXsWGyu6CHzVLDKtso31Wh98,0.005000000,0.101294208,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-16 05:30:00,225797,3NLEHbcM7D95ywrL34QnrepSsDksvqm9GaoqDo15JuWMiJJMS9uN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6LJhrCAHD4aSoq1reypS6BMWLfMbk4gQ4euEWeNPwNayatqyQz,43057,CkpZz6LMXqTrwCUvrj6RxHhJcdGDcaqhUaw1a6NXXGqtvteUwP1B3,0.005000000,0.109787311,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6LJhrCAHD4aSoq1reypS6BMWLfMbk4gQ4euEWeNPwNayatqyQz,24841,CkpYT9xqKXwmwXMTgxQP3bFg14q94KTcYe9jdTjwCbKr5nEqEwk73,0.005000000,0.127332550,MinaExplorer Payout 195 #220568,PAYMENT
