Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,570271,CkpZieWEX17Z2t8A1dbAniD98Pf7NrBRrbkFiPh7conpYAWWQetuJ,0.001000000,0.416533551,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,551888,CkpZukRG2QLb6jKXvhRcQddPix1G8W3aud1MoqtPhSFygTuKF5jsz,0.001000000,0.430468311,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,534662,CkpZfgDL3KS5rpnCC9Qia5ri3GoJKukqYzaiKDjPGLoamvuwYNTBm,0.001000000,0.414135537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,517638,CkpYtiLg7hpoZMM5EPczHFdHvHfwqBw7omAUKe8iVqSrfBfLBXpxu,0.001000000,0.388061275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:00:00,339964,3NLTvMpDhwkp5aA2BNGFb6cKdHDBbzK9SbLrDenWtYrD1ohaYCBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,500441,CkpYZuJUpmsBkMrzhTyCT59Ddu2EoykYFFZD3iaVGJU4GpCy8mFZY,0.001000000,0.452539431,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,483539,CkpYUL7yoFTUiyrzizFGdMbPTy9Qyz1TVXsiuUYWaNhgZ5r6cK1Xe,0.001000000,0.460006859,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,467898,CkpZqw1LgvaucN2Pby4XJDp4HAJE8wqLQLbXsMLTDUK7k21gBmLtX,0.001000000,0.415694234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,452845,Ckpa39jdKC7cHMV9PAtTFYCbERz24b6smnTSKpkn1FENi43H1a1mL,0.001000000,0.382713730,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,439394,CkpYkA968ptyWQR2yhvkWZQ2g15tFP9Yc8MrCQpUXxYLMhHK8ovDW,0.001000000,0.429114712,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJTTcv9ycQbDgaKkG9wACTGt4umx6U3kcRtfEuJ3xsDn1VmQx8W,426417,CkpZRGuAmZiAjJFjTz33duJhkv28xtpVbULAi1yEUrRdUiz44x82G,0.001000000,0.429590282,payout_from_AURO_Epoch_68,PAYMENT
