Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVDN5S6W8YhgHngShy8iB3e4TDSfR22Nk66B5CT5GNE8rF8xN4j,580906,5Jtku5ATapZ15Zb5txMZcScmp2eVMv6wHiMzfWFs9zdWELAbG9GQ,0.001000000,11.062803596,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVDN5S6W8YhgHngShy8iB3e4TDSfR22Nk66B5CT5GNE8rF8xN4j,562262,CkpZcvjddT2aeCXHkYwsyqq1e6xE3dWvq4J1ffEJjymKbfs5y6PUz,0.001000000,10.909708872,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVDN5S6W8YhgHngShy8iB3e4TDSfR22Nk66B5CT5GNE8rF8xN4j,543893,CkpZtK9dKxkPhgMT3Q2vhe74e8yeSL8ZRyrMbBHkx6pMMr1RqoiZt,0.001000000,11.274683075,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:48:00,347562,3NLQurNpFPMi2qLLdybatYRFYwsNKe9akV2UPMtyaZ7QbTGyU8AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVDN5S6W8YhgHngShy8iB3e4TDSfR22Nk66B5CT5GNE8rF8xN4j,526659,CkpYbBaaVuFP7b9CiC5ebjZ9RAteX6sVXtK32TjJJok2M8yxCUnLE,0.001000000,10.846900417,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVDN5S6W8YhgHngShy8iB3e4TDSfR22Nk66B5CT5GNE8rF8xN4j,509099,CkpZoKKesT4E9ZfZtkTi9Qujr9w3Pr7AcSZBegMSgNPSt6Z1to5HB,0.001000000,10.163971998,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVDN5S6W8YhgHngShy8iB3e4TDSfR22Nk66B5CT5GNE8rF8xN4j,492018,CkpZeSKkZpBspZaDYT3mumbZjmqqHsnRwqpQhJzCL1TwYAKkDfV9K,0.001000000,11.852762610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVDN5S6W8YhgHngShy8iB3e4TDSfR22Nk66B5CT5GNE8rF8xN4j,476203,CkpZysSsASSxbBNSEshscYohqSfi2Kdqtqx49evFDMjmwbqLRD1sC,0.001000000,12.048346938,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVDN5S6W8YhgHngShy8iB3e4TDSfR22Nk66B5CT5GNE8rF8xN4j,460842,CkpZp8m8iEa6kd9uGuERhyu8qR88B7GgRHSvviSpsTYzTFxA4FyuQ,0.001000000,10.887724952,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVDN5S6W8YhgHngShy8iB3e4TDSfR22Nk66B5CT5GNE8rF8xN4j,447002,CkpYgUNquGSsoPgkaHcc89UNqoxexayrBWJJ9r7t34rXTnMMDezJN,0.001000000,10.023910521,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVDN5S6W8YhgHngShy8iB3e4TDSfR22Nk66B5CT5GNE8rF8xN4j,433941,CkpZVGR4RU51GXNwnitcJWubTzyKXxsSdupSDq49S7cWZGccRtjFn,0.001000000,11.239229305,payout_from_AURO_Epoch_69,PAYMENT
