Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZVRzAqCVqopLkRn9Ehe66Vwj4vyVzehrVv5ZD1k93yCBaekQgj,0.100000000,19999.499800000,,PAYMENT
2023-12-20 14:42:00,315317,3NKt3j1VTWGxFnxR7uSYb2rUeTpXdzvFSxYNwYkz2NyaBAQxM5P2,B62qkb7TgfU4sfsJP7ivmQBauPBncZjkkNQofvCJjdDea7EYG4dgfPK,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,11,CkpYZ6GNpTvuNkhZjivCB55Q8EHcZ43swj4sKnr7RTqEQBrDLw1dg,0.200100000,19999.599800000,,PAYMENT
2023-12-20 11:27:00,315278,3NKodEhvKN5o5iNVVJA5PAJxKTpGoqDvsvJwNmeD35PHVjy4VtaY,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZnQRwztPfsw5Y14hqBYXiHh8GbZYm41sak8zsQQgPhXmt8V1SE,0.100000000,15288.563844000,,PAYMENT
2023-12-20 10:09:00,315258,3NL8LARhgUfZhgk1yQiHHyxti4Cs1NkRZ96WtJpQHLPX2ggdC5vy,B62qkb7TgfU4sfsJP7ivmQBauPBncZjkkNQofvCJjdDea7EYG4dgfPK,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,10,CkpZseeD8Norm51X47TmPy5i7jNMC7FToeWwyehVXXEAtCfNQSpsF,0.200100000,15279.799900000,,PAYMENT
2023-12-20 07:27:00,315225,3NLcw7eH5Hwpicocsi7QdVS9ks6ZptrgCehFEjn1WE7ELjQR5vfS,B62qkb7TgfU4sfsJP7ivmQBauPBncZjkkNQofvCJjdDea7EYG4dgfPK,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,9,CkpYZczzM9UXb1GDkZ4Yh6k9QoioD3hZWvzGx8YXoTH1MvjcgeP3J,0.200100000,8.863944000,,PAYMENT
2023-11-25 06:03:00,308372,3NLhFBH1FhGXTjyRBEGpZ7atUUU5tX98KZ9DiDzZN9WAc7qDCPX2,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZBTrHTRCBtj4xGpM5H8sNMiodVwhsbHCVqxhyU5nj2LFNnqhJV,0.100000000,35290.563944000,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qkb7TgfU4sfsJP7ivmQBauPBncZjkkNQofvCJjdDea7EYG4dgfPK,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,8,CkpZjfQagyXrXCNMsFbp6PoHofeogGuYjrpmrguy3r8XYpbg1bVHA,0.010100000,35290.663944000,,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZUjatxuqVHkdk1bbmva2Bg9RSXRfvC73wxKPpHXzqMjufdkJPg,0.100000000,8389.900000000,,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qkb7TgfU4sfsJP7ivmQBauPBncZjkkNQofvCJjdDea7EYG4dgfPK,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,6,CkpYnfxRUM67q23vDgPtwtTwTnxtYRpcS3dGmNWF8Cj9AJfg6R6mj,0.010100000,8390.000000000,,PAYMENT
2023-11-23 20:03:00,308017,3NKPW2UXN6WvbyBZJfw31CRf9fHXS3hcHmHquDSNWZDpx1AwrNLQ,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZnNRqc6aJgxRdTnkSCV8rZZXgDbHKmDSbFVebXwKZxfh9dtjUb,0.100000000,9.900000000,,PAYMENT
2023-11-23 19:24:00,308010,3NKRDEWXVhWXdYtJw3MgpHsYwy4oJTHxFRY6WnoLwxLFHRRYuxFm,B62qkb7TgfU4sfsJP7ivmQBauPBncZjkkNQofvCJjdDea7EYG4dgfPK,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,5,CkpYoBnqyzitv8M1tAXWNKxbKZd3SHLCKJM3RK4aryG22VoffRg1K,0.010100000,10.000000000,,PAYMENT
2023-09-21 13:27:00,289604,3NKiBJYSXstQSWFr15NSsdV9Xf2ssRaMDoqGSbou7qCU4e6HxFQh,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa289xqZee5ruTcQDVsnKomKB3KeRjMaZV9T6iaVJeaKsaCjfs2,0.030000000,47651.115444030,,PAYMENT
2023-09-21 12:15:00,289589,3NKfuWb8Z4G4VnSRe5GjVLQGxX7tA245pFKb3QxBgdEgwRZYGXPn,B62qkb7TgfU4sfsJP7ivmQBauPBncZjkkNQofvCJjdDea7EYG4dgfPK,B62qoybBzSnszmwP2qpaNEa3nWW5i1TLQkBNaQnJFkAvogFWMVSwsWW,4,CkpYuoYpmnSiZumuy2ZetZe6ANbfyzYdoa56FMtPo2gb3Ushr9NVM,0.010100000,47651.145444030,,PAYMENT
