Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-08 13:18:00,49260,3NLEvtjczFV8xR21rmp3YDj6h83aHoaDbQJw8Hf4zB89SdHtzUBa,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZYZwSEYsdQhocxnrq7Gr1yAcmGhjZ9hfsLCGqittbDD22D84vq,0.050000000,720.550000000,,PAYMENT
2021-08-08 13:03:00,49256,3NKceLFwCPR5UswCvJnHc9MCf7APe2WCcSi1GNDbGBV1YzVnYSDC,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,34,CkpaDCFd6j6jaQW8M4ytUyofWkDd1YkabNmvD577Dd8XtnuSs6WPX,0.010000000,720.600000000,,PAYMENT
2021-08-03 09:42:00,47552,3NKvjrT3nqF6MgUestj5g894UP7c9sFTfB2JWcCmi5eF2Q6YQyMU,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,Ckpa2HtYJp5gLZgLcZNq12TVq5v9NMwiZf64WbNegFVWXrRqdQtPv,0.050000000,1000.750000000,,PAYMENT
2021-08-03 09:30:00,47548,3NKWHtDVsD7yziUpcFfBLZzZ6ErRTWuYbghKYTMCsoH2g1mhK4qg,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,33,CkpZtnS2fJmRqCg5NevxspkJHpWSCPwvpyWf6nHisdBNgesCFUtdH,0.010000000,1000.800000000,,PAYMENT
2021-07-29 07:54:00,45865,3NKbuoC93JmeKJH8SDyZPFReMcigGEzeSj5YG8EQdcwU3Xyqa7k2,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaE97aZq8rD5NEy5p9bUABJ3oiT7PgfGZZdJT33kdXCPDRtpi2w,0.050000000,703.250000000,,PAYMENT
2021-07-29 07:36:00,45860,3NLgeKrjL91DGYDegBvo8JZXJ2GCxhipWezGYpCMs12sKhxJXZ4g,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,32,CkpaBwQ3riMA6oiL1fTKrDmVesHV351NUorck23ZSBFpr6EhPUpEV,0.010000000,703.300000000,,PAYMENT
2021-07-20 05:54:00,42769,3NK7W12KzydeC2nuMGZXwcyT3q9zx177q7p9UF1pLfsBuVKFnuWZ,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYUxNqv6qWgvfG2q64okt2vsWdGYdoNu8i4gBZR7JQAKr8SUbTv,0.050000000,1000.150000000,,PAYMENT
2021-07-20 05:33:00,42765,3NKGUi9HPrrywZu7rcFJBVTorTSX6oVWjXJyJ1i5BZt7fcD5k4bJ,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,27,Ckpa2R9NKxb15NKgLtWFbf8SpUKznEAfWg5DrVkvkbTwg8pQf2J5G,0.010000000,1000.200000000,,PAYMENT
2021-07-14 05:18:00,40767,3NKgqEGoc8UU2ZiPb8UqsjneqZU94KSV9Sac2XW9gbjyZKdfhiMo,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaLbxeqApGN7xCghzp6m4V1rhcVjRhaez8HWrGHd2jDLJVdgtmp,0.050000000,284.050000000,,PAYMENT
2021-07-14 05:06:00,40763,3NLNKKS3Wq3XcDnPi4iUTFymph7bLMywAsroGc9QQT3eq13FU8JW,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,26,CkpYesQbajxyXg4jtpfP4XTBgxXmEXZFfABbqceWM2Zo5W23Edjj7,0.010000000,284.100000000,,PAYMENT
2021-07-11 06:24:00,39784,3NL6HGDJqXe3JdBEKqJqsKBdjuUWwX5uBCpvu68HT5PHvap37VNs,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYvbb6jsTwVK6zber7iL6pZ1QoXyFKCp2or72J96p1ejMSbpThi,0.050000000,1000.880000000,,PAYMENT
2021-07-11 06:03:00,39780,3NLeRsdzByF1HibyfNDb9g3SBxnHz4Rmj1bf14QejHwti3EqjAto,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,21,CkpZJ9vQHcSzgNRoQbJdY6YorGqE3ZXoxEcS7CMEBuRgM4eXMg6po,0.010000000,1000.930000000,,PAYMENT
2021-06-22 16:39:00,33449,3NKcyz2teyicVPy4W9gJNdnqqKmX7fJFjy5gP4hYG91q6J7bGe6D,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ1CfH1yKxfP4TK6Lnz4bp4Uhyq5NHcQPxhmhizBAGTUoGrUosX,0.050000000,1001.400000000,,PAYMENT
2021-06-22 16:24:00,33445,3NKkyDg5mXL38rRc9sjiwPgsEUAEXDgSzoRubyTb7uPQEQ5R1mfA,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,16,CkpZ4EXUDMpz4FM3tKt1DMyDcPYakaLSsLfX9MoJquJbLgMeuuyQd,0.010000000,1001.450000000,,PAYMENT
2021-06-19 14:45:00,32373,3NLY7VAowzmfZgEH2VuhEPsFDUHsbJ8pSpczBE67iyY9PSUuCJRp,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZXE2k44XduMu4Y9Vy9wNBpLJ7wyiocxVCu68KSQPW4EyoaeC6A,0.050000000,1000.920000000,,PAYMENT
2021-06-19 14:33:00,32369,3NLw9x9ujcnzwAECuwMJRr1B5TqLPC5QrxY9HBVy4qaJcdYb1Xwv,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,15,CkpYw7DLXo3i4Atdkbs4QNWVH7NqUQEZQiZqeBvSRTDiNHTf39947,0.010000000,1000.970000000,,PAYMENT
2021-06-14 06:45:00,30480,3NKoFpRpGx2Y8N4mApiv5gB2mFLWjhsVptKhmmTc5FTTVp7VZ6V9,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZQmgQJAVxUGHHxA1uC7g6J4aD4RLTy7zM6qkgC7ztL97SaaR7r,0.050000000,369.690000000,,PAYMENT
2021-06-14 06:27:00,30476,3NLkN4o1Tct2CWVZeHocJaxpYdP3vYExUyFLApQyFj898GxMo7CX,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,14,CkpZWi8xKMiuLC7mXaVDxoYWHoUE5k5G4i859E7fAp84ex1HY2i13,0.010000000,369.740000000,,PAYMENT
2021-06-08 06:42:00,28429,3NLJtrv4xqWJ2GKa9kVWJmSdPEPYRufjYFjNDQYCSZXtDGpCHeKC,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ9GPBwNm5zUteCv6xg1QZp97TwDKLtcEiMZpMZJ5Vyv7LhiZUw,0.050000000,1011.350000000,,PAYMENT
2021-06-08 06:30:00,28425,3NKKo2hAa3GwrtGns36nbTqSv2cCLMKVnowpEz1gvzU1p8kAS1sL,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,9,CkpZtkqtj3foh3zwKaMPb2h6ArvxsVfyE6aapn1X9dLJg9ZSWjdpZ,0.010000000,1011.400000000,,PAYMENT
2021-05-31 19:00:00,25935,3NK5H4wYoocQgXVczPRFCkoJ5eCNVeAQn1VzxfNe9Ad7Pj5hGrPk,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaKr4HT5G79Mc1CReJroonLtDufWVUXaYhLDPqdboGXGchYNCA3,0.050000000,1424.950000000,,PAYMENT
2021-05-31 18:54:00,25934,3NKojyJrZatjXosyaZp2Ez6qMD7qgKNNqftmwD2BM9xgB85RKr9J,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,8,CkpYo4Ua82w8XFAenJpYxksHStTsJ8kC8TE8SNtM1toi9h2P7e7Nh,0.010000000,1425.000000000,,PAYMENT
2021-05-31 17:03:00,25908,3NLBkLXetDKvjqoSVzXBWvRurj4xrWEF7aHxG9hmSNGVKavcQ8kC,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa7L3iBCKQMn5YduiBGd3Bemrd1kHdwny8uPbXCP9zyD3brxiKg,0.050000000,1575.950000000,,PAYMENT
2021-05-31 17:00:05,25907,3NLgBMKCDAPTCvQWBHX6KV8tD5GUqp9yEQ8x1LqyGXNLs4TeCmqS,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qkQri4hk7uQYxqGV9gethRoyCvbyv6qTMeAEe6EeR3ZasbgHRCzr,43,CkpZF97o2WEgthEzjN2SBa6uNDQx185DAnRxmQjPovswhYNpMxKJK,0.010000000,1577.000000000,,PAYMENT
