Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:18:00,360003,3NL1KH5cg3rUCki2sMPXN2VwXsFkVLQtND4iqkZVKnsCYcsjxDM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,583699,5JujFejfdRe4zxyH9ZMYuoxYwXYkst9HzpRFgUmpm5PkVd1cf7Vr,0.001000000,4.245948977,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:51:00,356650,3NLR6EPGpoLFWSo75KQwrtCJfc9Nh6zxXhKgd4pzYVQXwE2MKaZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,573381,CkpZqHQm5LMYC9YeN8MJkFSGQMZjZZ1q1GzvkYeuqtAs9Rz48dSHe,0.001000000,0.058790068,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,556576,CkpZswKS6GWPF8A9J6frG3HSR6M3mLntme2jpwbXYZc5wTYjQyBoN,0.001000000,0.014206979,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 01:21:00,349144,3NK4PrPgnxng6aVLECFWmzL9b8U4N85CpRk9Dj7bhVoEkKigJ6Xi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,43726,Ckpa8f5mYh9AozassweYU5qwxGnxGJt7YgMVeb71zGrPdALrzHeEc,0.500000000,566.638442630,memo,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,528245,CkpZfkxctczEE7t45hcqTKVe2gw78M5nXvdGtp4yCjCtafuTP7jz9,0.001000000,6.640782891,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,510653,CkpZeJ2HRC3dboZ17h3Ybj9zq9Bg3iu1aV1p6pxqqTbEU7pgbNciJ,0.001000000,6.222160091,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 11:21:00,342718,3NLYcQKjbXCwyxAoKadWfGRWEF2sr885pMsj8fzn9zVPGLtKtuLF,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,B62qmMgFnweNjKXWwgb8mT7MGv1zkuVEwqchhzAeqtE39geEdqnFKmC,3,CkpZddNacLqoFAMSgWSgxZoo36KUgEwWZ1vigU8R3haKMoBLKeTBH,0.010100000,297.000000000,,PAYMENT
2024-03-31 09:24:00,341874,3NLaUFbS4KkQnbSDEfhvmz6Lf1dfSwdF16y5KAVANUAxLCq86WHx,B62qk4gt8S4ZRAP1EogPe6PtkNyrEGo4dK7XNs2PM6PzeEsFsUxy4wJ,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,3,CkpZrNjmyoE8WU7tigy7EZQX1WNzeykheQCK8zngqs4275LFy63n6,0.031714350,199.092500294,,PAYMENT
2024-03-30 20:36:00,341747,3NLFnMQPb4VEoYexoczKceQpr8RtzrQ1eSfkcWWevxjFgY1ZKquv,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,B62qmMgFnweNjKXWwgb8mT7MGv1zkuVEwqchhzAeqtE39geEdqnFKmC,2,CkpZcgBx8wskKsnnXvMx1febKEzWpBACLpyqMrz6Pxth43LZsZ8R2,0.200100000,812.548858826,,PAYMENT
2024-03-30 18:33:00,341725,3NKpZyHbD42MYkWSondhv59xqnvg8Erz9BaR7eYfPDfjc72LjaMC,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,B62qmMgFnweNjKXWwgb8mT7MGv1zkuVEwqchhzAeqtE39geEdqnFKmC,1,CkpYjqaMNLBjhXsCnECA2SHtV3D26iUyziG6x96mX8Q6TN23hqi3q,0.010100000,2.000000000,,PAYMENT
2024-03-23 03:12:00,339642,3NKRRiDfqGMH3aBaj1UAF4LsKUZtA3P4nobnG6GhKvVqBxaFBwGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,493483,Ckpa8sXU9wxKwdv1PD4bSfDtMiZZ6dyBwr8munmbPY4CqowdcwDKi,0.001000000,7.279435236,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,477643,CkpYjPfnekDotm4T83fSVD9Y4RbYXxMwToXy2mPn7yqeuBdCbsABi,0.001000000,7.450744169,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,463533,CkpYtfDfUQrWn1w7jfpNxQiUqEWZyUN6jzLF59Gdt1pFMDss5PkvL,0.001000000,3.780579421,payout_from_AURO_Epoch_71,PAYMENT
2024-01-29 11:51:00,325759,3NKFPZEnxdLHryPVZrDqP3ZjD1Tekvjf5LigPRx7N4ruc4SZVKwc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,4066,CkpYxabQUpzSFQeA6HRnQpujHJvUVyhcEm5vYc134HAX2wjhKcZCe,0.200000000,396.820600000,,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa15xHaDgdUA4otFSUTdXLQouQazRpC3JrGSyTtaXLbuLh9YuEr,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-15 15:21:00,322023,3NKrj3G1LejxJ7ey5VFLNFTErjQaKsipfVAvsAinUSrP5eciDLbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvzK7zueSkmfzBE7n37XryNaRnHrfVdJNpXqtzRRc7Ru3zaQ4S9,38845,CkpZasdyinzm2CiZkjtkXLFcd7gujxrw9orMjY4YHCMsVTwKH9SFR,0.300000000,500.228700000,,PAYMENT
