Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:03:00,128754,3NLXmaAMqsBuDWzN8pkeAsx79QGXKXvKFBch3UGjKwkT16RGzgEF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qn9zpPA2vTEyDQDKN7UfcSiDo2cXwTGKudmphjbvjjBhzCKRr9Hq,4197,CkpYWwiKUbn7vwzKjfSK6EbnexBKX3waHmFJf8ER3LvbHF9GZR2Ye,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-25 20:54:00,102838,3NKm44MfVN6nxnfWk8ehi4pfyRiTAG72TrCJWSEmiA6JhkrE5SX6,B62qn9zpPA2vTEyDQDKN7UfcSiDo2cXwTGKudmphjbvjjBhzCKRr9Hq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZqTAk7BeveibQjmrnRBFD3F56nzB8JebjXA4wAxtnPRKViW373,0.050000000,355.600000000,,PAYMENT
2022-01-25 20:18:00,102830,3NL2RPJC4hMhVnHUVFoWQAGfFWb1Q8SBFEjMZnCxvE28iHr6mMxg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn9zpPA2vTEyDQDKN7UfcSiDo2cXwTGKudmphjbvjjBhzCKRr9Hq,16173,CkpZTFKyj68GPtP8NUZ18ttC3EbJeBhjKZAGp8HCUxt7pKdyQhJhJ,0.030000000,355.650000000,memo,PAYMENT
2022-01-05 11:30:00,96966,3NLMRmV39AzTKUF79a8hChVrK4U4zMTYLsDUXrfYZkpCM8vY5K2z,B62qn9zpPA2vTEyDQDKN7UfcSiDo2cXwTGKudmphjbvjjBhzCKRr9Hq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYeX6g48EBwzCyeyHwKnpzyLLhrKq3rrFSjkyczXSLkR1BkMZ7u,0.030000000,69.335628962,,PAYMENT
2022-01-05 09:45:00,96942,3NLKTa7Yz8Fmnux7CWSohh1jd68bhgGpQoC3PGMW2bUHrfzVAggR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn9zpPA2vTEyDQDKN7UfcSiDo2cXwTGKudmphjbvjjBhzCKRr9Hq,49419,CkpaGGuWYhjRVRUAN6jYN3YAHzbpv39aD6vmmVYvrNSexuexQy6VQ,0.020000000,69.365628962,,PAYMENT
2021-11-17 05:57:00,81616,3NLLLHrhYyyJq2is64TYVLLynUotJ279ukiqMvMPzf1qwjP5zWny,B62qn9zpPA2vTEyDQDKN7UfcSiDo2cXwTGKudmphjbvjjBhzCKRr9Hq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZXyhXTaAje1BgSaX3k517JQkebZXnwQT3mVDJk29xNEqGP4p1J,0.030000000,24.970000000,,PAYMENT
2021-11-17 05:39:00,81615,3NKtTa9FEduYXChozXSvqTq6CrsPztwjngyA1gzhrjcPtzRgvVE4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn9zpPA2vTEyDQDKN7UfcSiDo2cXwTGKudmphjbvjjBhzCKRr9Hq,43361,CkpYxt3owKLBKBi5Dg7bzwPsbXHBhQc4yGWV6AxP1irYGRy5iegYj,0.020000000,25.000000000,,PAYMENT
2021-11-12 15:12:00,80117,3NKcBV9X4cAbm4vDKs7xJ4Wy6if96yHZEGwXhCbJFNDAubGtCJ3X,B62qn9zpPA2vTEyDQDKN7UfcSiDo2cXwTGKudmphjbvjjBhzCKRr9Hq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYu8QDBKbkqKWhAZBfYENqeHa1uPtiWHN719nmDTp7toVf83bQG,0.030000000,234.970000000,,PAYMENT
2021-11-12 14:30:00,80109,3NLUundNezCscQPahgNQ37czLshswTLcDkKZZxsFuCSKpzXKh9HA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn9zpPA2vTEyDQDKN7UfcSiDo2cXwTGKudmphjbvjjBhzCKRr9Hq,42535,CkpZUx59iXNcEKPJfxwsnepmawhwv7ETvUquuanv9HpyM6Kr5c2fV,0.020000000,235.000000000,,PAYMENT
2021-10-27 23:03:00,75052,3NKyzpRVz3NYBT6zXdo8mCUog7mi1aP4iR8jMVEjdPtrsmjjDGGp,B62qn9zpPA2vTEyDQDKN7UfcSiDo2cXwTGKudmphjbvjjBhzCKRr9Hq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZz2ZAkKS2LUh4SUf4hMH55QYDrtUGzJB7eY2XjGAhhqoGYDZ9C,0.030000000,89.970000000,,PAYMENT
