Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,210458,CkpZ2duxM4ziDk63xnS9YyyoK53CfrRQm3FCgMkedjhxfLbXkVgK3,0.002000000,4.795146990,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,208237,CkpYYvCceoG1JSFCrTZjKyAkXRpnNQ6nWbNC9paPQx9q7xzMLnJAQ,0.002000000,4.833504451,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,206017,CkpZtwBDLB2Y6x1nJcFU7Z4XCTNTNSD38RbtTZr9jk17yW7MP1uaK,0.002000000,6.445246196,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,204298,Ckpa5snbXobyF6iM828mBzFbHTScCwqUNt7cUmjtXjZoEtZcq1Pus,0.002000000,1.735466190,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,202594,CkpZ2BcVi8YyYsEamqM5JR8FPuK32ag49JEVefNM1ME8VXxQiSduC,0.002000000,10.417016669,payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,201261,CkpYX3FnpLqfsb7FXdsHh2hZk7kPVAE39EBa64bHwSXckSk2rMDxG,0.002000000,3.499286967,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,199171,CkpZV2EZqo2Whher6QDuL91Cr2TqAudpwFKPUrrRUyvgg9bvZdGTn,0.002000000,6.997744086,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,197805,Ckpa5jbksafK5CSiAajxQ1yiGQWrcdTieFe37y21jAN2XhgYZqHdB,0.002000000,4.998177819,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,196059,CkpZU6fYj5PbZdoXFUmjk71d8oXdYLYsswxntF2SDDG38k4sV4hfw,0.002000000,4.998627449,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr7rqiAhHhuUDSRZsbQd71tZmcfTegaUxvruy2sSDnfqCBGo1S2F,194197,CkpaJLndhj2ao7SDN4ZeEquGupQiHLffeftKJf3sDhJk86xkUepBm,0.002000000,8.331139213,payout,PAYMENT
