Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,554047,CkpYkNpfSJKts8govTirYxBpfoLZTgNFXXFeeX24KwSUuzJi6p3z4,0.005000000,2.586333466,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,549645,CkpYdvKQP77HQiWRFEJWLChobTmf9C8srGMbgo2UTXcjYVYnApjG4,0.005000000,1.872065398,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,544968,CkpZUb1wL3BB3wdps9qrgMo2ji9tFkTF4NTWtq9HNjkd1DhKWn6rc,0.005000000,2.488847288,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,540628,CkpYxQZMRiS5tZyzsP5yPaAJ3pbX179RMYMdrVBmcUCk7KnmdhGCo,0.005000000,1.785816706,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,535951,CkpZ6c6Sx3Q88FZ25eBXw4MgjqwZeQ3U9X8k3DGLgmVUeD8nmrG8f,0.005000000,2.174383158,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,531671,CkpZ2BwYiP9tmYebLBoftuYZL5cZfeyniYoyBvfREesYRHiURiYKE,0.005000000,1.685015758,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:51:00,349618,3NLVWJ9DiMQVRVEJczcsvfUGtQCaB6o9ttSnZTYBvR5UaWRr3gTp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,526941,CkpZNpaKUhynTiDFhNLZ4hvSvYUHKLqdZQeY6itt5KYhfxFm3Mskd,0.005000000,2.511131606,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,522594,CkpYaGtCxpC8rwv7fa4iVYcggAdeKfDmkobJHFNFhmg3secp5B4ts,0.005000000,1.815695736,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,517882,CkpZUCdpUbksgFLPvxJaw5Dud5gxfPDG5ATs43WjtWmZ3NbY7CYXK,0.005000000,2.606581971,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,513512,CkpYgFutHBL2HT9s17MbddPBFefrqb8ezjCRNx3UNvCKVhv3N4TGq,0.005000000,1.899118870,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,508816,CkpYcVwFyTNPRTAuQPcirgyNnL9Xpyqec1gYraRZv6rfYTxm5zjwC,0.005000000,2.621642668,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,504351,CkpZWJo2Wy62M1nQk2DCf2fDREgWPmRqJhpNpSaYDpKBnJuNbC8Pq,0.005000000,2.161278682,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkspAgCpmtcJarZtb3C4XY1GJGh23rmWHX2pyi5zqbqHZNTDbu6p,499715,CkpaA7j4923rcVVzcCGDg5fYUF4w44fMZdQUGqVomVwtwtHmuGyV3,0.005000000,2.172945277,MinaExplorer Payout 319 #343725,PAYMENT
