Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 15:42:00,361714,3NLutJR78Efv56aZZvN2Yu4pCfLBv8bh57EGRGT7nYUH3WgTZWBR,B62qn8x2YYnQQ1UWaMrQprrURi3xbQHsZjSDzZ9HKqYXqwW1pXXjzMp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,5Jv11N2uKwnK1AHt6fs9DkNmQJXg4ThBsiHxZm7yxabbLYRXfCFz,0.050000000,1888.491666000,,PAYMENT
2024-06-12 14:42:00,361698,3NLhNrKHWy8Nr2CmAxfUbTw6dFED8oRCui4AcRDDTjmQ9AhqAJsf,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qn8x2YYnQQ1UWaMrQprrURi3xbQHsZjSDzZ9HKqYXqwW1pXXjzMp,210,5JtfdYJ29agLUricaFVgjs2nEUMyEupJLCHDUgPFfCsqmLyC4sX1,0.100000000,1888.541666000,,PAYMENT
2024-05-01 17:54:00,350468,3NKuwp3kcPKykNNeyPZFwmqeT39g93bob45JeD5Na1UGnSR2WsgP,B62qn8x2YYnQQ1UWaMrQprrURi3xbQHsZjSDzZ9HKqYXqwW1pXXjzMp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZJERh1HevW8P79ZhEHFsj7hqXCaDTy2BvRErhPg787A99M7wQq,0.050000000,1889.118009000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qn8x2YYnQQ1UWaMrQprrURi3xbQHsZjSDzZ9HKqYXqwW1pXXjzMp,199,CkpYeoyAhT1czUmQntUqP3pAEn7N6GuCM3CZzzPcpHkcQcgvyAcJe,0.100000000,1889.168009000,,PAYMENT
2024-04-17 19:09:00,346644,3NKuY6zzWK6ve5E718oeW9TGy2CnNNzqPYXH1wtySmKGJEvv1VYZ,B62qn8x2YYnQQ1UWaMrQprrURi3xbQHsZjSDzZ9HKqYXqwW1pXXjzMp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZu88yPW91JhykfpxSF2nuc58vYyCSxXNurDdHcCvBKBeREehMp,0.050000000,47.250000000,,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qn8x2YYnQQ1UWaMrQprrURi3xbQHsZjSDzZ9HKqYXqwW1pXXjzMp,170,CkpaDzcdvpuuAd8t9XjgKy1Wo7NEec1Wu6mxMqLjScnh8ZduNifti,0.100000000,47.300000000,,PAYMENT
2024-04-03 17:42:00,342781,3NKvB95mRciqDFMarz9qggcKS8eFHL7j54GR23g6UFjGegTM6jte,B62qn8x2YYnQQ1UWaMrQprrURi3xbQHsZjSDzZ9HKqYXqwW1pXXjzMp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYusQJqLGtutrcM47Qk2rtoDf1LWYiY33mJCjRwyKJQ8q1SdqrZ,0.050000000,1891.490220000,,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qn8x2YYnQQ1UWaMrQprrURi3xbQHsZjSDzZ9HKqYXqwW1pXXjzMp,160,CkpZeAwjiv3FPQG6rrpWYmKp4aDppyRgMDv1dgEHz7EZkAKYzuVqJ,0.100000000,1891.540220000,,PAYMENT
2024-03-06 18:24:00,335650,3NLBUTNFWE1Eui8Q8hGVu3VDSq5j6Q8QJARdcrsf5gj6nxuLUc7K,B62qn8x2YYnQQ1UWaMrQprrURi3xbQHsZjSDzZ9HKqYXqwW1pXXjzMp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZCPpeNn9xreZ7aUN8BXQTmMgTdWZrq6P4rd5pQfiJqUMiEShwE,0.050000000,1874.788295000,,PAYMENT
2024-03-06 17:12:00,335634,3NKdiLCcnkd2ZeDQSPk1VLQVAjweL3vtmpPwb24NzyL8LhCp85Ki,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qn8x2YYnQQ1UWaMrQprrURi3xbQHsZjSDzZ9HKqYXqwW1pXXjzMp,120,CkpYhuvSgh4iedeEQSY6DNzBhJ8Gq2VFmTum2TsrgSn5u9dJi742S,0.100000000,1874.838295000,,PAYMENT
