Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qoMLNNWY3L3L7V7CSnVWPuPimphPGnMwEZfKLrndwGis1Zae8cCn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYieSwpwdLc4geJkzkoyhrGuQ7jrqFCBPN342HU7QJXyh4U4Qts,0.100000000,5249.900000000,,PAYMENT
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qnGWtj3vupS2opVAZKGMbSPAyWFPgD21LB2YUUfQkz8fYdjoj55i,B62qoMLNNWY3L3L7V7CSnVWPuPimphPGnMwEZfKLrndwGis1Zae8cCn,9,CkpaGevwj31h3B1o9YZHxz7bxqU7dDw424WoFuTS5SvVgNRKh1AgH,0.010100000,5250.000000000,,PAYMENT
2023-05-02 21:03:00,248060,3NKKmQgMrodqHzKcnxCULcX8PEz4oyo1g6DTfTRwoZHw58SGYjea,B62qoMLNNWY3L3L7V7CSnVWPuPimphPGnMwEZfKLrndwGis1Zae8cCn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ11gPZNMeyM2Hf2dfrsAHKk45igxg1RPUJPrfSeMjoxvwFr5ED,0.100000000,2999.900000000,,PAYMENT
2023-05-02 20:27:00,248051,3NKe2V6JrpGtwgV24yDMtbU2qHWWfFHrVHuAwh2EHBvQkfP3np2H,B62qnGWtj3vupS2opVAZKGMbSPAyWFPgD21LB2YUUfQkz8fYdjoj55i,B62qoMLNNWY3L3L7V7CSnVWPuPimphPGnMwEZfKLrndwGis1Zae8cCn,6,CkpZACQxw3FuRDtKPJDGjTFNRLdiNqquKjUoEnv7Fb1z7K2M8WSbw,0.200100000,3000.000000000,,PAYMENT
2023-04-28 22:00:00,246936,3NK4Sh7QKkMfmcCpit1n2Le4ne78TCXEAkehgUC1nf9Tn8LoSTPe,B62qoMLNNWY3L3L7V7CSnVWPuPimphPGnMwEZfKLrndwGis1Zae8cCn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZArYo3S65FX6czmLLaXaAVrbsrNsdZD3aQazQaVPJ77Xxs3KQL,0.009754510,3999.990245490,,PAYMENT
2023-04-28 21:36:00,246933,3NKBkgCLx3KyZnEbCb1s5TUT3x2oJ3Rh7qdLiWf5KFfiGQTvgvsc,B62qoMLNNWY3L3L7V7CSnVWPuPimphPGnMwEZfKLrndwGis1Zae8cCn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYt9L56VXYTkc5wpVfSeZ947fDRnbTGv6B4sPdgf2kqVW7bsPtS,0.100000000,12610.025481990,,PAYMENT
2023-04-28 21:24:00,246932,3NKJ4fd8YNpZunBEhBtBg46bdNTwhRxDaVkKWw4vVUC5x1ZW5uVj,B62qnGWtj3vupS2opVAZKGMbSPAyWFPgD21LB2YUUfQkz8fYdjoj55i,B62qoMLNNWY3L3L7V7CSnVWPuPimphPGnMwEZfKLrndwGis1Zae8cCn,5,CkpYVbdiqLXShTSWvoMsRhYj93yES5WQa2bNbU6G4c7rAiQxDwN3B,0.200100000,4000.000000000,,PAYMENT
2023-04-28 20:45:00,246925,3NL69EgXwHsACkqMb9uwuRqxjMK8A57w5xKHyBZeu4N2nwzjGkf9,B62qpAwxKYhw8L2mszRxnGzGnfemm37PrDoeqj5ztsjbyvSjBqbYWk9,B62qoMLNNWY3L3L7V7CSnVWPuPimphPGnMwEZfKLrndwGis1Zae8cCn,1,CkpYgsHW3jggzTtuDuo52RsiQUoroh2VFC53XhiWefDs5QJUxiJxT,0.050000000,12610.125481990,,PAYMENT
2021-11-23 17:27:00,83684,3NLTAytiifNyGTHspeB8GQBao88UcP6Xp2yngsgqwRdUsMVEDx9C,B62qoMLNNWY3L3L7V7CSnVWPuPimphPGnMwEZfKLrndwGis1Zae8cCn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYwdUBLtNFSJpC2gZwKVPRjEkCAQw1nNLTYUkJ97ya9TwEo7q6M,0.030000000,8899.970000000,,PAYMENT
2021-11-23 17:18:00,83681,3NKcfo7Q8GfgFVUBTHm3voXjgRi12UPZqRm7pkwudXXDdvkjxRKu,B62qnGWtj3vupS2opVAZKGMbSPAyWFPgD21LB2YUUfQkz8fYdjoj55i,B62qoMLNNWY3L3L7V7CSnVWPuPimphPGnMwEZfKLrndwGis1Zae8cCn,3,CkpZK2w1MvWmPegoBNZgiweqhrTLMEChe2J8s1FqB4ryqyzG1X4fL,0.010100000,8900.000000000,,PAYMENT
