Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:45:00,360331,3NKorKxGmmkBTF7pbuX755gZxCCKaap9JGd7FgkCMww818GuXNJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,590031,5JuyrMXbAbkhrqB5ikoLEHHVrovo6GagMEwgAMbvjbVdHDsWk26w,0.001000000,0.214781218,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,571214,CkpaL9nyBkvfCa4RUfVqbQWkMck4z328fPCfCwn7XZPVPr1WhKBmt,0.001000000,0.211808937,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,552819,CkpZnmi8hdiVSCJbv5gneoAYBAP3gHNY8FWZAqXBPpngQs4WHmWvM,0.001000000,0.218894808,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,535575,CkpZUx8xFHS1mfWGh33AHx64qX5wjr4ZBi5je2dmp6133DCALcnEg,0.001000000,0.210589536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,518520,CkpaFWZGV88E7u4g26jKE5TR84iaT8Wcky6CwM5nkXukiQQpECxF7,0.001000000,0.197330658,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,501329,CkpZLcjo42uRGtsrXXp1MYeMBAeTvrQQbfHh2AuHbM1EjdiS7wUMn,0.001000000,0.230118078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:33:00,336617,3NLXX8UH3C1C6QR5KZnvX32NMdcBjrwFwqN1ngori2ftVmzgA9hc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,484377,CkpZ6uALJ3MamFVTLvv5UB4ipDLonn9c4rg24fCV4KKj4YdE5MjQn,0.001000000,0.233915286,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,468740,CkpZFjVwa1QLqbNP9GJ2JJ3nJvcLAcDR2SZY7UySbsvsAz5yiWVC8,0.001000000,0.211382141,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,453606,CkpYekN2ZnQznSEdM6JNJbhvGiVmkTM67G6YZoUSzE4HB6mjB5CV5,0.001000000,0.194611427,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,440121,CkpaJ9rGq6J8fpMb5uuzb4b3RQHyGhAX3SN24tpg6vsaED7aAjCjW,0.001000000,0.218206504,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,427144,CkpZj6EcexVWdDyEaJmGaBzT4SV656vLQsQUGVTeLcWSohBWwnu5U,0.001000000,0.218448345,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,414291,CkpYX81246WZGTNPWWPvABTYS2848Y1Ugr2XQf71bk35ArUPAYuCz,0.001000000,0.239907876,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,401552,CkpYRrCvbois8GyTSiVzbQo5WZtFdyKELuXFY8NUuLJBUKr8DXA2S,0.001000000,0.197909991,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,389577,Ckpa5TM1dMhPfLx5vh2kZRkm9HFQqzdLDmDrxGHGs74hQ4krQ4E8F,0.001000000,0.205440318,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:39:00,304547,3NKyD8FxGsPcW7SACuQBYEzUkUAVJAKiBnUwdRY9BzTSfE7QEdwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,377549,CkpYZ8disLAUH97rExC3j2govFzqMKcUrmWkMokS3u4zddTB2HKfV,0.001000000,0.181989697,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:18:00,300291,3NKdbhEUSWJEUPZ4KiVAksXgkcxhobMk2EXPQGGQK33KSo2E48r7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,365233,CkpaEi5cq2SMyWvvXNHMdYTqvKKxdCRCBF9EubnuPQtMfECCrreRb,0.001000000,0.185327885,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,353054,CkpZwobn54jf4hguM6a16kXMY4rsKShjVTxtZrnM31eFjkUZ7Tatw,0.001000000,0.204415861,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,342489,CkpZXECF6MQSVtJwYgg1N1RBp8j2NmA3ByaykWQ1acMVQEheaFYKQ,0.001000000,0.192843945,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:51:00,287216,3NKPNmjxLVQZ2DETtpSbWitXqneJccENJjgs5Dxcv3BybQgYY9Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,330653,CkpZX9GwW1LNqGvWta1r1ozFncTsNVfPM2mw2kZAaW4vH1YD1KudN,0.001000000,0.177722502,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUetUvQCucLWrkg7MGFZFArYy8cYpsXi9mrGbitnp6cdzpsj2gs,318941,CkpYxDCgsd5sBLQopVXbyvtQSttGBi5b7FRPFRwrGT4m7KAA1ocAr,0.001000000,0.222129292,payout_from_AURO_Epoch_59,PAYMENT
