Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-18 12:06:00,159023,3NK9LYrJj2UaiQj3rLAzzR9eR5Ae2M9RVFPE7edbTTTKmR88LJ27,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,50,CkpYwyDwmQe1VDfgrrYZbHyLUWpPm35YPZXgMimi7ZhEWbfA9Wyi1,0.010100000,3.722550949,,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,24955,CkpYd73KkaKq1YPJ4fokZmGAdZzTNHY2r4vaGDHgc3DA3r2izgMSK,0.001000000,3.732650949,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 18:27:00,150909,3NKa42hZBWesoqeL9cJ3UWRUixexWBaJY5aRPnvBfAN48WQbiAdz,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,49,Ckpa5n3rkwTpqLxzjtzw4gKB8UfkrbTHs5e4a7A7gsiRFrJYzHoR2,0.001100000,2.785934776,,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,23339,CkpZWHokBPFDisoAdP6Lm1wf19HgU1MSgWZW84ebY65QSXQVjLG4U,0.001000000,2.787034776,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-12 15:15:00,147249,3NLr13cb78N3Z88G1vyEU7w7MuupmoQVSjqiQguNRBMtfkExdgcH,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qjK38RiV9cwZ5LfvqDYqaUJnrYPWXzjt1xkYjrqMj6cB3FM9vN4u,48,CkpZ3XTdHMiGYqCdoQ6krg9Hgj96NUo3VmpnLoxvhf9h4h7nw3ZiN,0.001100000,490.166284400,,PAYMENT
2022-06-11 23:00:00,147031,3NLVqFW4BuitYPC4p1kuzVVQGtRNajysxV8rv6RRggue66H6TnXo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,64996,CkpZpPnErsuUBWSiv7yJLxqS6kih22ds2Ds4uUdMH1sa6DbwSMjfV,0.015000000,490.167384400,,PAYMENT
2022-06-08 13:21:00,145951,3NKAnxUKct3ecaz5SnnNjn67jiSmVBTjDoPAv5DirvB6cKCGSV5o,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,47,CkpYpKDiVbERu9SQX8V7gHs5R8E2Nkv99LjNsxbydUP19pLfeS7mt,0.010100000,504.410984125,,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,21743,CkpYUaFqfuaxFVLrwZj1DBiw6smzB3vqpE866z5P1DREExpFv4oxW,0.001000000,3.374914125,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-05 15:33:00,145018,3NKdtXrVGrm6cTrRik6zBr2JjzPQ6C316GMJtSj4dMjZBzkRJson,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,64127,CkpaKVaCJqyURjbVeipQDtVngcs3xeX8mjCsKuZkQxcEo1KQ42FBL,0.001000000,501.046170000,,PAYMENT
2022-05-29 15:51:00,142693,3NKA3matwNeoW9LS9nWHM9aGbxvhAPZXvdRVgYTxawiUU1zGWJpk,B62qqJQdR8kPCtAnEN2CkJe2ZqQySMdfQyzcMgEgCnLdNsD8N6mjLmr,B62qij1cpzfqAf4h1btX9vE3g19S69MWZq8E5Te2sJhHNVujVMHvN4d,46,CkpZvSqTzJzM2eCjcYFHfEpmJPcBFe1ei4vkXnRD9drCxj3a69fgY,0.010100000,502.864858600,,PAYMENT
