Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYbUXAEdsX5BcyokXPtfZBQqWTej81TtBzXNFC3x7cqSdV7xSd3,582586,5Ju92aaoB71nipMcSAcKEijBpSAP3woQiBvdYSrCbfE6ZXTHThdT,0.001000000,6.711590301,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:21:00,355883,3NKaAbLPL82pZfTkVpTEMGxaHffxsjvnMwBwn9N2jFrLisDAVwQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYbUXAEdsX5BcyokXPtfZBQqWTej81TtBzXNFC3x7cqSdV7xSd3,563889,CkpYj3UE32DMmePojnN8Kfk1RCHAQ8NSmBL7Qy8d2NjZvmpMsvR9L,0.001000000,6.618710689,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:03:00,351928,3NL1JzTDcCpJNeEBxwAZ9tHzptxNXTV8jKB1NUFb4C2YXxe1gMHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYbUXAEdsX5BcyokXPtfZBQqWTej81TtBzXNFC3x7cqSdV7xSd3,545499,CkpZTzNawHAvX9WP7zS4gXtiu45bmY68db7kPAQaAcjXLXp567pbD,0.001000000,6.840133514,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:45:00,347629,3NKLpfmzbfX8Vh26kBFbff9DHp3MjgPRKiP3pzjit2duFaAVjZCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYbUXAEdsX5BcyokXPtfZBQqWTej81TtBzXNFC3x7cqSdV7xSd3,528261,CkpYSbFAbHR3uooWHjLNod1qEExj5BPoJmvyXVNm41bStgsLxJ4FC,0.001000000,6.580605997,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYbUXAEdsX5BcyokXPtfZBQqWTej81TtBzXNFC3x7cqSdV7xSd3,510668,CkpZYeYXGXhM6JnFqJDdjMwHph4zdxvYGJG678qEHgMnM4HoKX1cs,0.001000000,6.166286455,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYbUXAEdsX5BcyokXPtfZBQqWTej81TtBzXNFC3x7cqSdV7xSd3,493508,CkpYXCWWTQFQLogp52g2rzLjUyqDCwws8Gr8rPccEV7g1KtxheZwF,0.001000000,7.190843264,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYbUXAEdsX5BcyokXPtfZBQqWTej81TtBzXNFC3x7cqSdV7xSd3,477684,CkpZigiPJsaTsLn7ep3ygn7rmt2iA4rjeUA4521qUU1DXg8HYDjYA,0.001000000,7.309500510,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:03:00,332649,3NKqM66Uau8PY6QbpEHeqKs43TGCgELYedqLh1aZ9FqBb1hUDghK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYbUXAEdsX5BcyokXPtfZBQqWTej81TtBzXNFC3x7cqSdV7xSd3,462265,CkpYWoM287QXkPx1QAM2rXmEXv9wS9DQa6JHbnmAa7vhLH8A2kLa6,0.001000000,6.605373466,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYbUXAEdsX5BcyokXPtfZBQqWTej81TtBzXNFC3x7cqSdV7xSd3,448147,CkpYSfMhS2gUqWfgfReVdYYHM3R3LBAP6omeML1HdQDZqhvQQHz3F,0.001000000,6.081313859,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYbUXAEdsX5BcyokXPtfZBQqWTej81TtBzXNFC3x7cqSdV7xSd3,435029,CkpZGRtkhSf1uC6skoSvw4PGs9hYVy619rw58BZTJ7bNoskb4wtwa,0.001000000,6.818624409,payout_from_AURO_Epoch_69,PAYMENT
