Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-04 12:24:00,96649,3NLbb9sCptXgERiLsAyYLHESckwUbX2TvCTcv72v3zSCiFEbFs47,B62qk8D7Ew1usbAsQT9BZjptDhTVrra6DffVJnqUthXspAwZfDiG3nZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYkjviEFYYvrcno2gczCV5Yw5SRGSsumxdjH6d8furaFELuwZps,0.010000000,199.990000000,0,PAYMENT
2022-01-04 08:03:00,96598,3NK4hHcdhLJm2EcV95PdpxQm847Y63t4oSmegMT9ctqhB7G8kY2p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk8D7Ew1usbAsQT9BZjptDhTVrra6DffVJnqUthXspAwZfDiG3nZ,49232,CkpYqdm47oopoZmJMTChzEo8k1k5sKFQV52iHcVh7Ju4ybexRsoZx,0.020000000,200.000000000,,PAYMENT
2021-11-11 16:12:00,79823,3NKEfecmzpmnctUEsZaqtTiqz4SV1BoQ1S6fR7BGyYAb9XHfKuji,B62qk8D7Ew1usbAsQT9BZjptDhTVrra6DffVJnqUthXspAwZfDiG3nZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ6GTv8LF6LuyfJ6dcmX4epL1QTG2FvF1tYgGJW3FTqNr3Ffs8M,0.020000050,83.509472950,0,PAYMENT
2021-11-11 16:00:00,79820,3NLe6evtxCsxk5Ypov5iHE3FnHFkjkRVgWNRw43nh8RLn74GUkNE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk8D7Ew1usbAsQT9BZjptDhTVrra6DffVJnqUthXspAwZfDiG3nZ,42118,CkpZmJx6Jk7wJTuUgss4ZKUHbS3dVjZFFZ11LWrF9yvsfgT31zWiM,0.020000000,83.529473000,,PAYMENT
2021-10-31 22:12:00,76326,3NL3iQDJHCtBXzfwQQAnzUw3dE3BXjjjoba7CDq6LqFPX21b4ngL,B62qk8D7Ew1usbAsQT9BZjptDhTVrra6DffVJnqUthXspAwZfDiG3nZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZhAyGadSb44chq8agR2qwCLkwQu7hryb3AW95WCHi1C6fZZ6HB,0.010000000,392.027342974,0,PAYMENT
2021-10-31 21:21:00,76311,3NL9jjSkfoLLqdcRSPQ5AdWsWYMNxs9Rsb3sFs79Gdyj7rrqJvwM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk8D7Ew1usbAsQT9BZjptDhTVrra6DffVJnqUthXspAwZfDiG3nZ,38449,CkpZm1VchfdrJgsgpUSnnq9mYjChJwjWS5LH1HCNmU18rc77jBkCV,0.020000000,392.037342974,,PAYMENT
2021-10-30 20:15:00,75982,3NKL1B6j4MJcbmQnJJat471cEZeEiqsYuCbrWiY4aFUP3YnoBHi9,B62qk8D7Ew1usbAsQT9BZjptDhTVrra6DffVJnqUthXspAwZfDiG3nZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZnRVhrRqxwBK8id7fSdYwFRLSu6SCiuaGWpz8GbGyQZgRkB3n1,0.010000000,106.990000000,0,PAYMENT
2021-10-30 18:51:00,75962,3NK5T28nuFaY5UFp3VAhg7HwiXdrahcxUxpC2ZQJo289Tng1nrj9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk8D7Ew1usbAsQT9BZjptDhTVrra6DffVJnqUthXspAwZfDiG3nZ,38333,CkpZdr4a6ePF8Q1UYahyMk3kxjdpRHYJERiPyczidyzq1R2pGxhZR,0.020000000,107.000000000,,PAYMENT
2021-09-11 00:15:00,60144,3NKF2dVA49sF7Abtke4sGh1qd1XjE3JHfJ5yAJjQibkNhVVgY3Ls,B62qk8D7Ew1usbAsQT9BZjptDhTVrra6DffVJnqUthXspAwZfDiG3nZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZxshMXJHkG75GLn3wb3UKDuCn3TpCvmUbysKySwJwEJqbSo2ru,0.010100050,33.989899950,0,PAYMENT
2021-09-10 23:24:00,60133,3NLxKagrwrozG7SWcB6ov1fBgM7wvajqJjwzWcQoXJbvdDh1shFi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk8D7Ew1usbAsQT9BZjptDhTVrra6DffVJnqUthXspAwZfDiG3nZ,28690,CkpYehBYwqCDqaLTwD1Czdm4xnLExkcxhNW3wFG16oTqd2EHQ9dH4,0.020000000,35.000000000,,PAYMENT
