Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 07:06:00,261907,3NKv7HWshgLKM4nN7FtTNEXDzXB4P5MAoqfmi1kA3qAdjGBt7p9E,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,B62qoZ97vE3URvpiQZmcyF5br9SUezYEm3kE9CZFeV7tVAAEom11xyx,2,CkpZ8sKhY4i5v1xPnvwbWG128UDPeRgZNvLCGEhS1ZPsYHzbbt71p,0.010100000,261.829515267,,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,5006,CkpaKUXjK4vpPQm2jncgXCGCLsdhMes4Zn8Z6U51iroEK8Lmty1xD,0.010000000,1.800031335,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,4727,CkpYdXEenKWcBUYNC6Vk7g4hraP1kRiH82ghWrVa8Zz1CZU35XAdF,0.010000000,1.094021390,TowerStake payout epoch 31,PAYMENT
2022-07-04 00:48:00,154289,3NKUr6gaDoZVXcQZY8KrRBVn6Au3SLDNRG8ZdvK4ayffz4FkWnxw,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,B62qmtmWHKLu3NaV9EfygMmkvVedCUiRF6xcSMemmkbEcFok13WVe7C,1,CkpaCssHaHFH5PeJSafYh3cBeJdD1VSSXez9z7JP7tVXnnoqZNaNs,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,4446,CkpYYXrNWcdnJGJSGFR5vPgfbxqxJ5BJBDoEPrCwqB1eUGB16XxQn,0.010000000,3.580366405,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,4173,CkpZwaqX6cfLJuWnANSMobMmdY4DhSu8GXm8MKoc5auet6fv42L6q,0.010000000,1.603096233,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:45:00,140491,3NLEJsaLcYQ4jAQBDjnT75e3uY5tex9Sra3sWtGcY6hWq1rRuRyh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,3901,CkpaLGqpWikgGHCjT5jwPa96pnPcByWRkjntFL5tyueNYsWYXCKEq,0.010000000,1.611807014,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,3633,CkpYqGeSErVAPssaU1LYLR2JNsF64yE2KZAxRVGpWXhUvTJoMCe8z,0.010000000,2.140480619,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:18:00,131028,3NLvk9ggN7hHYs9XfYjD7jEGkqyeg4A7Gx8mg32dktFQ4JJSfsMy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,3361,CkpYc3EEuMMrHDWgpbPY6kca9GwUvgfdyvM49mkUhXzSwDaBzVJVw,0.010000000,3.154979191,TowerStake payout epoch 26,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,171,CkpZZBWbEjxwSFrtHvFiVickGqtMzug5gzBqJ6sqWbcYg1PEjJytH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 13:21:00,125943,3NLfcPpkcxLNrjMXF4At2shjKjLd15aYjQd2XxVLyYrrRJZ1CjGA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrgorkZD8Ak4yJpN3YLNYxNrN6kt59o2DmXe5fGEpxDpAjHkGZWT,3100,CkpaKDfvtuwTkV5pTkgLBjL7ip3xcUFFeYqrMYz4LufRnXgrgxKTk,0.010000000,0.673793278,TowerStake payout epoch 25,PAYMENT
