Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,132704,5JuRQQpfe6PZ4HaBpZkiZY27UcWQfDPHQjhnPQiemUVk4Z3Pad5c,0.001000000,3.642019472,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,35,5Ju8BN44pSxx4nE2gDiq8DdcFGR1n7f7sznXmYJ38841sCmFYjw3,0.010100000,33.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,128507,CkpZuBzSpYwdA9Pxmahbhvv3FwP3vwCnpZcvSTyuVqS6oop4XYVEt,0.001000000,6.098388066,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,124755,CkpZjttiQE2KPDMTuw2StSQu5qA6FDwCqdHPQrfxzp8iLNrT1eD7J,0.001000000,7.955414788,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-29 08:00:00,349785,3NLcjwqyCDKCdhhaTjZPvvmy1VQi42eoU6eniMdxaFtc8SQgGHbr,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,6,CkpYjrW5Sp9pRjPiLLMXC2bndFEreyT4W2WyoxEzJ7uwMLLjNdUtG,0.010100000,500.000000000,,PAYMENT
2024-04-29 07:54:00,349783,3NKJGSeNY5ZLnDKbBXo9ytVbjcupkmnZZjxA4pHjcoMvK9Q7ia4q,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,5,CkpZG2oGbfEmFLTtQUPAxBVC5v7amxDppEdRJz3g9J2NFetyVLBjw,0.010100000,5.000000000,,PAYMENT
2024-04-29 07:27:00,349777,3NLD521f4GGBeFKeyvuyc7ZnPszuUPT6bzv6MpAT86giQePqYDUV,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,4,CkpaEFyyKFTNaJcSBhWexxTCAeimZ9qshYLRCX3BMsW12VdGfSj9f,0.010100000,1.000000000,,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,121053,CkpYypiSBEuRqhp1GJF33FEtUi7MoCkeuy7zWrWri8vmdqDVW7shT,0.001000000,7.257950925,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,119339,Ckpa8aiR9hine4g6yifWD7j88LRJ5CGgCVkBfnmm5i1kxh4JRSgKT,0.001000000,5.737095484,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,113673,Ckpa2PuyyunqCFSm6BKShHqHJStuVFFbmvaHcvyhpWCwuobivijUP,0.001000000,6.064066797,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,B62qon5KwoUyPHLL63BDr4Q74Ajsdtq5iJmu2Jkp4pmzDhZB5bd2XiS,3,CkpaDw2JLxSGXfAstz86wRSw93ddrnkjBp385f8kHTvgChFTyjFSm,0.010100000,62.000000000,,PAYMENT
2024-03-08 13:18:00,336037,3NLoxYPFZ6F8F8Egi1bwUbcuaBWeCGRN5Me24MX34CK2A2KZ8hNJ,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,31,CkpYmPgQtxEXsTfsC1xptujDD3AGVk2gQCZ7JX1sgwAe2aGSt5YZt,0.010100000,6.000000000,,PAYMENT
2024-03-08 13:18:00,336037,3NLoxYPFZ6F8F8Egi1bwUbcuaBWeCGRN5Me24MX34CK2A2KZ8hNJ,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,4,CkpYTFGppZpKU8YtibGZeKNqNL8QGzDKU54maNs2QF65twwCAp8qT,0.010100000,7.000000000,,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,98,CkpYVZWjLNqQAuiBMKLrZ55mye8217MeKNaqX2p2BrGo2HCvbqhJg,0.010100000,6.000000000,,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,45,CkpYTTNs3a8d2uRCNwxbJrEjmAVUrw4cyLeHpC7AsZAvVaA4AZEmS,0.010100000,6.000000000,,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,41,CkpZiBA65nh63fgrxa7YSCEswDRQoC63PxfZ6rbnNgBxVri3wWMsE,0.010100000,6.000000000,,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,37,CkpZ1ejDeV5xCJiNWqTe3pHt6z2VnKvb37mVYnNo35NewcFhywtX7,0.010100000,6.000000000,,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,35,CkpYyb2bo7mobAaRBq9Y3CV23TWnCPmi7ExraSZtxxCWfz79SWQtj,0.010100000,6.000000000,,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,34,CkpZcsnbar5tj5DzvuF4aGbKsAW6W6AwhwHP3vMURnWBJ1UzGMvR1,0.010100000,6.000000000,,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,33,CkpZdbHsx3in4bBsWxCTbkLxvQ8REZ7ue9BNysXjcKguAcJxYXgH3,0.010100000,6.000000000,,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,110100,CkpZudDxnPvfSS3uRWKCduFsAs2VVPs6MVALNSPuzGBDvHkqsdJQ1,0.001000000,6.583487751,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,B62qon5KwoUyPHLL63BDr4Q74Ajsdtq5iJmu2Jkp4pmzDhZB5bd2XiS,2,CkpZkRDv9s6cif8oxq9hheuk1Rt5yt17SsGgvkcq53PYRSdTaqU4G,0.010100000,120.000000000,,PAYMENT
2024-02-22 10:06:00,332198,3NLBG2nqinozgoGgHNVVVEraciJV778Z43XXgXD8JBW5fETDuzyG,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,3,CkpZ9BBPJBDDyvniCwtAybYihbXLVeBfaiPHwbvszEJBBcHCXzgyt,0.010100000,119.000000000,,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,1,Ckpa3364qt9htt1cEtseMrx7Cki8nCw4NzrZcUFqUBHJdMGf4Hakq,0.010100000,38.000000000,,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,1,CkpYyfean6dVGkC2hXQuT2Z8RUkDzfeSyrNTE5N47riyQTg22kT3h,0.010100000,38.000000000,,PAYMENT
2024-01-29 10:15:00,325742,3NLyZwzzB6GE24VmCNsYuAXuJHf5rHuHMZ3hUMPvzbWvoTomPsCq,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,33,CkpZW58gRk4cA5CHxKcJYqdsgWyLBa44SsKr9SCwNWT2fdhVzN8zn,0.010100000,126.000000000,,PAYMENT
2024-01-29 10:09:00,325740,3NKfmFs8iU8wqaLsU7wAZerLrFHgf9ezMCiQ4T4WzmH4bGVyTsex,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaLh1UbCYPZbsJfyjkFnDqsNcAekQNbwzrqc7iHwgfLvEBehEN8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 09:57:00,325738,3NLv5qs1wPZVBSwm5yfPKjt4jBxisMhWseeGBYocpdJftLMEcdbt,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,0,CkpYwx5tYKSVD1PSNniRFJo4svjaVyFPxgxce7gHytaDSVs5KGDov,0.010100000,298.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,31,Ckpa6gwQkC1s3QmYhQE8MBWUvP3LCGZyZoYpZXizXHb4wgLTrnpLD,0.010100000,579.000000000,,PAYMENT
