Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,583107,5JuDdzkdQxX32dcGRvckbu8MiHg1fzZRzT8AJzaJxk6bbD2J1D4W,0.001000000,5.446480431,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,564400,CkpZHjxvEiGcUmWU9wC13Kx6YzRmqt5fwH3ot6uuvaE9L94vVbCtr,0.001000000,5.371108250,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,546015,CkpZxgkqxUj6Zrc72twRyyP1N1QLhsiQmKqmfWAH6hsRGF41Yaiys,0.001000000,5.550794571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,528774,CkpZqxqLJUyazWwFiRhGzUb1WREpmcmAgnfs51FN5dHkXTXxmMjhm,0.001000000,5.340190018,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,511171,CkpZRPoNHqq9SFjmAP9PyHek88BeEKyEnWreUQiPTeSxHbKv5yhb3,0.001000000,5.003848468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,493980,CkpYohpYzrih4mQFV9FtAy1ii1Gij8Y8d2yDR4eL8bz7RWhBrEQZJ,0.001000000,5.834985219,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,478121,CkpZcGFscvMvYExSWGt5whCbf7aXoNnw4aoJMu4W4XFSwrcZ6RLW2,0.001000000,5.948964770,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,462682,CkpaAib35ShjGHT9sni8J2RQ9X1pPVMABnBFKM7gScFWenWUg7wkC,0.001000000,5.394093510,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,449700,CkpaJ9Qy11skobDXtTRQDsfzA6CUEP3oE8hfxx6UcDCc85kHk7g2M,0.001000000,2.806545682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,436506,CkpYsjUiyKyX8cLRzYhknitLvsUkSDS7qpoP9ou6gHEzukoUnWreH,0.001000000,3.146816844,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:15:00,320631,3NLYqywLVNPshUBzc7T5cdyoj7H4Dogo8vxGajVJuQR4VPNUvbwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,423562,CkpZQnFEavnkSKb2zEPyEt7eJWs7tmEawQoioseixgrjEpr2SKGoo,0.001000000,3.150304419,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,5211,CkpYcQCjtyJDGRZabBMrpib7P4udgy2sGRAWEGcYGGdgpxAvJu2ak,0.250000000,309.750000000,,PAYMENT
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,410740,Ckpa59QgoDkUaMJQHqidGia5P9zAsoAn7JnAtprHk1bdkhuiwWPfS,0.001000000,3.459778351,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,398064,CkpZFZraK6t5jBgF6Q21bDgKT24YMnHenTe1dqBmv8q6KNxQbVoqw,0.001000000,2.854115043,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,386150,CkpZnUErS4DwH8kqFFQmhBdbzj4hT3UCM4Tq6xSdGcpvmMha9TLCn,0.001000000,2.962711901,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,374109,CkpZVimUJTmzkm79iRDpEhjMvJqHNoNUaipb4JNPDAU2RVXFBQhNA,0.001000000,2.624524284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,361823,CkpYYzWrcd9Zh1TJoGX3bGwJhGDKS5xqw5mQCAbcGrCgW5FyhhMWw,0.001000000,2.672665166,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,349685,CkpZCcesN63eXAQM2RZr3xWQx5mT1TDmMCBS9NthpT8Bs66DgWXqn,0.001000000,2.947938049,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,339159,CkpZUHvCqAvX4r8xnmgummuthLKMY5MCLGcBpwVvcErKDBrWdvhud,0.001000000,2.781056252,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,327384,CkpYzFyoKriNdGoST9ZRQHQAKApC9fuk1ps5CEopyhgr8rbevRcVW,0.001000000,2.562985835,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,315690,CkpaLJ4ac4MQzwUE5PaPUK7K1yqcpBPoqBToYzDjLSgkcTnLxW6o8,0.001000000,3.203388375,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,304152,CkpYoWH5VzsdzG7zsRzHxhPCh3AVcrv2KxWKb4QPrpNGPFkak67pi,0.001000000,2.958519736,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:12:00,273952,3NKBz3pEchCBF3cJ5fGZjoRnBLvMw9AGp7kMJR7B224dtyyfb89S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,292728,CkpZXfPSENmTjWHnX4JMuaMPEbZpTtRKDbd2t3joYFZ8auTY2nQDh,0.001000000,2.753037951,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:06:00,269439,3NKyL9fEjgKH7oLJuiGhxjqUz8ozRB4hAaQFbD11ETF9M64o8i3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,281439,CkpZWeDv1dmYfGJKsHz4QLNFrfXzP6bvDTQ8nG848xbBgkgDTZq1x,0.001000000,2.641129051,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:03:00,265464,3NL1MviFZNo8PZvp7XfgBDWnqiYaNR16tnGG62wzfP2oPY2iiVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,270983,CkpZGoo6dedwzFYR3LV57XxcDRrmCdVMgJcB8ik1fMc4Rabk88mWo,0.001000000,2.628037806,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,260114,Ckpa7FdtYaHexUpzSrMneTpU56XsLbisujMXenLbdneHUQFbAt7ke,0.001000000,3.054800997,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:51:00,256587,3NLj4mPqg57TSK9ympNUMW7nAXUJcTFFF59P4sW3JqdMVUcn48XZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgg689UyC2dJhwSwkt6keL7NkFY8b9i6PrgahSvxfSBUKFmCxuX,249373,CkpZjg4dEZBF9N7EKTVQePZq8DwLtBMWwT2CWvYQZ17Wk8nvzphQh,0.001000000,2.994127452,payout_from_AURO_Epoch_53,PAYMENT
