Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:09:00,352484,3NLJXLJarGx4B5E3kwuVhGGNrK24WCirDxnkvj6rfRbrwNLUvXzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,557169,CkpZU6fwa2XptD8JmTWoPJAuo2f7XD6er5PWVS6VLKnLY1r5qtFtR,0.001000000,0.011785496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,539392,CkpaLBS7iqCvM7R2UXzWcBcvoBSMEStSTtv2bdxgZj9hrS8Pmg9rj,0.001000000,0.011429028,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,522948,CkpZ3sU4X8p4hCvsun5JNVYBhooRFaK4zFf22gKe3chJpbUfpSFqw,0.001000000,0.005125367,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,482773,CkpZgVgBbjirF3QD2KyJvNCYoS9akouS8P5g5CHaYp4cgb2eF2SmT,0.001000000,0.820246212,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,467179,CkpZp4LmidtqTVAW83XFpd21264ouB6kXdHam24k1UAmFL9ptUrda,0.001000000,0.741231567,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 17:45:00,329045,3NLv8kyhCp7QN9B6AVD3yyzXFjTYkz9VFbe7HNRX1Wv2F42Ajm2q,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,B62qnikzPnriPuYtzBYScpQTEFxBbmcK3M8CDth5HAvYn1emnghRcrs,1,CkpZtYxpUCshX5efc6YqSZNJo4Qj3k5QFdmvPVT976avPBf77Zoeh,0.001100000,99.326536384,,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,452209,CkpYx1ZdM2uyjihtkRiwoYhKABoqFfVUch9ukgCAVV73uiXN5odNV,0.001000000,0.682423464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,438764,CkpZ5EJNhDAE4GuNWyMxuhtooGkqJ8SCueQ4AC9fr1S9Tv3RSYwoC,0.001000000,0.765161842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,425794,Ckpa5prbazauSXYmxV58YLJPYT2iCs7QTHqBT9Prqs31kcK4DBZ65,0.001000000,0.766009855,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,412947,Ckpa9knfsMHtpdzi2NJuC8sbpVdZJhYmyCpx5P5LxaGnWr6oCJ1jH,0.001000000,0.841259761,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,400253,CkpaEC9vgdVKov7f5ou9FMKDrPU61DABCfm6weyBqknRAAKfymifw,0.001000000,0.693990160,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,388291,CkpYuWQ9LCkF9L1ETaZHhyqrVcDFGeZn5c9kSioJE3MZZnxkLRSaB,0.001000000,0.720395955,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,376280,CkpZdZy5mraUR5HpwuhyTrV65EQw9B3Bj7eXPZEENy5Wcxuq8WYmi,0.001000000,0.638164184,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,363984,CkpZ75MUHmeAyaD2h7CzNgrbVH3dg4tW2Yw3Mzng9ELYJgA6E4VFF,0.001000000,0.649869844,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,351808,Ckpa3vGWDmtnoG5GuL89s8v6B53DTDC4WPj19wtw45YSnBxx3oBUs,0.001000000,0.716803616,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiLDFd4K38dfq4UfziEho8DKyi1csjDVCS2vkLPqkFSXV9UfXS,341261,CkpZFmv2wUWmW3jYnJJhnvVDczQHCCY1NnZ8Rd1DP7DeZNKWaFZz1,0.001000000,0.676225613,payout_from_AURO_Epoch_61,PAYMENT
