Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:57:00,338507,3NKEJvy8sdYZpVyeE1jLqE4cwnTPHiS4zEEv9f9fu3DHRzpoziPs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,68160,CkpZMp3VwCTeihCtEf9JCndjChyuet14FBLgSbYTTeZC4ZNec2Gdc,0.015000000,1.607942640,FPayment,PAYMENT
2024-03-16 03:27:00,337785,3NKGoSLmEXi7MeN4dGLAxdw4FZk3Xn1z7yimSmiB4jNZ1MN48iqa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,66947,CkpYVJfaEqT9HfC5nFSUyDz764VsHrfufGhcXMng33PXH4TxTR7as,0.015000000,12.064234630,FPayment,PAYMENT
2024-03-04 19:12:00,335113,3NLYf8sdm7PeVrc59s8UyrB1Bgz1QLVM8k7fgHbSZi4YVrAaiNWm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,66575,CkpZk88ZPJakAstKBb8WJisYa1Ae6EFAAbGCQvXsW5ThKAVBUQtNh,0.015000000,5.248977908,FPayment,PAYMENT
2024-02-27 00:48:00,333339,3NKHA25Mpm7qHKqWL99JTxwrvCfx5LzXVCP82kRXcqopCxf21r1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,65592,CkpYrr6amhTJVRNatne8VXf14N5N61tFqFkEb3FKYCGsC92EMQySE,0.015000000,14.815459085,FPayment,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,64800,CkpYQxtJsKGkw99813eNgxHrRScRXox4JHZbKU92fv8qQY1suewgX,0.015000000,5.238742584,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,63897,Ckpa9C9U8Az83JD3xFhqEGndEzv6AYfxQMeo9D4UmRtRaM8j2UTHg,0.015000000,19.298143717,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,63529,CkpYaRsfMfiyqTS7sffCyKBjTWdDWbZuAqJEcbM8GYgE6gfi29hRv,0.015000000,2.471589405,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,62681,CkpZTtPLBvQ5kvBGAXe3LvngrNz7Zm9TqKCWhQhHmNxm4G6Tr4wnJ,0.015000000,6.444342869,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,62190,CkpZmzztCpf9KNMkVZsJ2BKfA3yiJHTCyZASDVX7tMhV9d9N8MtfZ,0.015000000,4.969863100,FPayment,PAYMENT
2024-01-02 19:54:00,318747,3NKVFvXrGbrXkJe2L9iugwNc75DRRmFBHqRuohF2ZedPNgsj53mh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,61466,CkpZgsbUofU13bNmsr9586yXUpTP7jFqPPDry2w2fAQz483GiwrJG,0.015000000,19.482823801,FPayment,PAYMENT
2023-12-14 23:24:00,313717,3NLfkCRPvYoTx1dZjfFZg9LorMjeswgqZkNXWS7o2VKxsBeVWpkU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,60835,CkpZiegGDuAEfi1BKLnq6g9Vpz2h3AKp58yr3ZQJExgpR9XoSC7uT,0.015000000,15.602925530,FPayment,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,1931,CkpYQhou57A8YP48a7oRYjoZaKq65z89V6CasdBysbBksF14vZG4i,0.001051360,0.000696430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 15:30:00,310990,3NLhAHcmcEDsSGEWp7krpsXp9qh8Vtd1t6dtDcUoJnNrdyWNPxqn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,59889,CkpZmMDG6v6Myg9ee3n4GRi6cXfnkFaxmY9usuaQoYTHi3i2NxXpp,0.015000000,21.676906061,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,59344,CkpYVp4z6Q4zv8udvdAZtvmDNT2WPohXMRBRsqG3mL38tF2sxUy3t,0.015000000,22.269995600,FPayment,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,58569,CkpZg4R7qfej2AYD89P36eHxL2S3dPPZ96uYF5aJA4if9M7mbe421,0.015000000,9.067961584,FPayment,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmCP3p2UbwyN4fZ7uKQbxRoF92usQ26oMzrK45Xoq5eySqqeTNto,57785,CkpYcKegHpA4XnWnBHr12k6WPQBjefauBnXMpZUQLBF7gpRm4qjau,0.015000000,12.127795853,FPayment,PAYMENT
