Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,20045,Ckpa79KLmegqwjRRFTagvjthwoHkN1dA7Kh58HuNq7qTxzEYLpMdf,0.010000000,0.000140866,Staketab_payout_e76,PAYMENT
2024-04-27 18:24:00,349348,3NL9fZ65aguvnt3VVnw2YHiiS9J5vMMcRUswrLYtU8U6qfF8BgaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,19516,CkpYSqzNodkX15NVxHiQBStuJbTCGWG6PYdBGPsy5HuodtkhuZ9Sj,0.010000000,0.000124745,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,18667,CkpZMWc8pXz8k6CPWkyJmmF8pcKTRmM2jaMXpLkutpvaAi37g2kyQ,0.010000000,0.000131202,Staketab_payout_e74,PAYMENT
2024-03-28 22:54:00,341201,3NK9WrCTze9TmkNS5f7jE6GyHZPncUS19VC1RQPsw3WqsKXtxnVQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,18481,CkpZJ5BCiWR6aPBUik7U9K4km9ywmvwtAqSf5aF9aTo8K9D2sBatJ,0.010000000,0.000120414,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,18003,CkpZjLrqgvZvGRvB5fh5L52dgiiQ8AqATs7fdypYvA9czEsMdJAaD,0.010000000,0.000141429,Staketab_payout_e72,PAYMENT
2024-02-28 10:42:00,333697,3NKKYd43BfujrsV1n1p85BcnGGNXou3GQaYR4gpVAVcXUUWFL1i7,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,17528,CkpYh7Fuetob2iQD2UVhsJZTFKtiMrvX81RpXoFNvjf1tbJFT3diG,0.010000000,0.000142550,Staketab_payout_e71,PAYMENT
2024-02-12 23:33:00,329654,3NK9WGYdPxmuKyRDbNaPeLrHtx4T5GyFUUZxfAHZ34a3YvV511mh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,17065,Ckpa8oyqiUhmcyNKkqFbHpZsz5G8BB96jrpzCfAicWHnH1s4kccBB,0.010000000,0.000198647,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,16640,CkpZ8PyaK22kb6XJhPhG4a6CCqQgUgvaGweoy2psuKZKanJ6pZQha,0.010000000,0.000193793,Staketab_payout_e69,PAYMENT
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,16246,CkpZX9jqQLPWyq6obiiP44xJfA63991jAWcvTv9jtCW7x4L5H8q5y,0.010000000,0.000158531,Staketab_payout_e68,PAYMENT
2023-12-30 11:18:00,317799,3NLqEMnyEnzofJREyJcWF2TXTyvbLWCkbSnSkHQWwAMVS1zsPBPC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,15864,Ckpa6siPHYpbTuE4N3MMotMo8f6amANyFiksBtBLQMvgu1bPstbas,0.020000000,0.000112442,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,15485,CkpZjUidupmAzhN6VAnhDwvCmgmZBLbPRBtykDZB5m7EnW9ruoire,0.050000000,0.000182860,e66_staketab_payouts,PAYMENT
2023-11-30 09:39:00,309767,3NLyAXTWwG6FqCRucBQCkJkc19BKwm9ggMCgiPbSSsJA6hMdyWX6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,15114,CkpZNK3ocLTz7xZ8kCic3jyWXnW87PPssQKbi9vFVYGShLv8Jg6tL,0.050000000,0.000171453,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkhecM5MYZhh7v1PBJF8RcvDXq4gXv1cT24TvmQKWdEtwU1ZYybX,14751,CkpZfNVHNfybtmATWENSZBz15bk4ydny5LX4J4abqso2ZG1QUriED,0.050000000,0.000125997,e64_staketab_payouts,PAYMENT
