Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 02:15:00,365402,3NKcGWJycb55FKkkTZfMjDxZ4zeHbKQSrH4T1jDhRQMk6GjPvgjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,609683,5JuhHrdUwhJDpcwdV8rnud94WW2DjKiVCof1aawc27HVCHFhQcvJ,0.001000000,0.064443656,bitcat_payout_epoch0,PAYMENT
2024-06-07 17:57:00,360356,3NLwzL11MfRpfoVQXpBcqFjLdruaPLvVFrmFbCrNSPUhL7Q3Dj6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,590801,5Jtw3iDMLxZHAgyVe76RiAQwbTxrsTgPojWBGB6RFLFCX9for7Cp,0.001000000,0.126370657,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:42:00,356572,3NLWeGuAqnVrTbmNDAHoHM7hnMKbVTJBzUsBMAHiXpvwuMgW5VfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,571947,CkpZBzWBm2Gk3kx2iqvHw34yg6tAeVFKWp1dFV4wyuZDSHU5KER18,0.001000000,0.124621858,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,553543,CkpaDjNyzuGF7xtys6FYdUVfr855qGJC5eLKwABWJSREXzdt9e9KK,0.001000000,0.128790957,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:30:00,348069,3NLLmZBZ86Aj6YxEHgaZzUW6eheZqsK2AhjSVhBDPnfmBdiS8d17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,536294,CkpYw6LiK3n9x3T65ACaLPrjMooMziY3tWa89UiznJRTEqt15Rgia,0.001000000,0.123904396,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,519207,CkpYZfHQu6BLStMjJijJhiCoumaRFFvLWq9o1oeqKmCKoeviWiV6h,0.001000000,0.116103285,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,501982,CkpYzXnfhBeVx5h9sciRoWExbusamPpzzr8iZcBmvdssGGBMFuB1b,0.001000000,0.135394398,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,485037,CkpZH9i1MZv3xqDFqZw7V81a65nJZ9QovduoTEZsZLoL9uzSAVk5y,0.001000000,0.137628558,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,469379,CkpYkvGXwE6HKGqPhLNUQeJAYTdT6xCC2hErFBRjT3MePhRLBdLYt,0.001000000,0.124370771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:54:00,328885,3NKx83oTo1F8Ln9FGbaHoUKzzd7zR9EikQuHMxBjaE2HB71WWtpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,454187,CkpZjKeYm8Hc9FRYfoTdBihuykVhVQYCTRH9CZDfPz9Rj8R3WJnzx,0.001000000,0.114503431,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:54:00,324948,3NLVcYS8SCu1cDmf1Mry3ox7s7S8HuyL13R5B1SrjfsTPNH9xfdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,440670,CkpZarJEhRo3YX2ecYCqxjra7cRAttBS59ftVsFnCX5sANGhvDJvT,0.001000000,0.128384258,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,427689,CkpZjNeVtZJziMJXQSBbMa155PcUMkqbr65wpYSkUSUjynDVPwk3d,0.001000000,0.128522558,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,414836,CkpYTpYBnMjdmuWNZSy1U3eDZXiWK87VVtmDWivdnn1mDdhcP4DcK,0.001000000,0.141380894,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,402085,CkpaHNWTJbvW2z1zLQay5wxD9ciLJibgFWQi1unVReNYiBprrHDyj,0.001000000,0.116939287,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9vJi9LzEp66WQUqCUPHAKqqCMWSRaoqPAZKWyCaFBkgnLtA9Kx,390345,CkpZu36sKX444iyHjVPYqedYsuvbSyhUdMWgMtrWHAvhTW1fWUzJU,0.001000000,0.094623135,payout_from_AURO_Epoch_65,PAYMENT
