Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:21:00,356743,3NLWVjATD8pVtcUymnndcB8ABR9ULXB9FJYNcu7HyLmtazw3qvy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,575412,CkpZQ6m9z3zTztkUwUe3rXZXvS1M1cHoZk7YcFzXBBAfMfnrZ6V1m,0.001000000,0.011914311,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,556733,CkpZq8bZ5AvvF6FTSiy9FBFZrwTkaYGb4fL7yGCGZqcf5M15FsiUJ,0.001000000,0.012312895,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:33:00,348211,3NKAnZfzYQECMDiDGt7dg2NySEmZgvw5BD5KVGGnjSmK13p3Lx9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,539344,CkpYqamJ8DCrFaYEsFtbcZPf4eivQMDCuuSFccTYRtX1bfn2o8Mxp,0.001000000,0.011845733,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,522147,CkpYcZh4Uf15RtcALMFYVbB1ZLC7tgw7fgGYVzKKsHW6M2aJr6P3m,0.001000000,0.011099922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,504676,Ckpa3wtPW1N3H1oYQk5Am8HppZ7HQwYZQeEKQTN2iLzQkgA95yri5,0.001000000,0.012944217,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,487667,CkpYcZMLViXYA43Kzzg1rnbWG1m6RJJ1TFLujZSVX2R8aiYUFcpL3,0.001000000,0.013157812,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:09:00,333462,3NKGCq15djvLR8wEgkYfNJveBghPzYMP8ungdSbwn9pkZx37A1jM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,471930,Ckpa2Yc95xBGim726JsxumH8kRjYwiKYGVeUXFBDesMn7j9CZVFCQ,0.001000000,0.011890324,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:42:00,328982,3NLbB6wVWwhQTZS6etHNEcwUrEM2ko5TCdBQM9MyHmfCECC7H3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,456629,CkpaHPGR2Mrz7qpL7v7mqbPNjMtHcSDx5jWdRbmxchFvuYqEqKHFX,0.001000000,0.010946973,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,442961,CkpYtGzeBvvtR6wyeonnKCC7xF73DPNgZYa2TA2iRD5GSWVzJcefA,0.001000000,0.012274200,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaEC5RnLBQ8xBTf8eqFCmaqzYZ8i74r5d7N6KDn9FgSokfSR8ek,429931,CkpYbcqinTZWFBvGFHcvZMtmSHGHoL7LnVTC2MWXqDxUd8u7yardG,0.001000000,0.012287807,payout_from_AURO_Epoch_68,PAYMENT
