Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 01:27:00,342075,3NLaAqRb2kU7nWGo4d7LkFKgV4a5WFqRe1bA1XkpYxiYvt1k7hGR,B62qpJa414g251R6eWAEw1FhEzfR8YjQMrhbVtBQ1kMRz4C7hVeRAN2,B62qrn2U8X7RKL38ckr5Hnx2QVDsLE6vHmUd5qtm9ocpRUYnGHVUKjD,10,CkpZqa5ZX67kJCxTzeugMt8KQ4Barg9ZB13GMvsQihXozomXHDzfY,0.010100000,2774.000000000,,PAYMENT
2024-01-31 10:51:00,326333,3NKuvNrrFmKxFn1hXVfZZmShwrUjsq6D8rfDkpSHCH2wFSiyYu4b,B62qpJa414g251R6eWAEw1FhEzfR8YjQMrhbVtBQ1kMRz4C7hVeRAN2,B62qrn2U8X7RKL38ckr5Hnx2QVDsLE6vHmUd5qtm9ocpRUYnGHVUKjD,9,CkpZnMH1N8JpHvWtRQUQNUjQbi1wfdGKiwai6rTSvQYJJ3yym7Qt9,0.200100000,14865.000000000,,PAYMENT
2024-01-31 10:27:00,326329,3NLGsVeuJw3p4CRAj4xBfWeKvJdgdy44Zc4kgfCcsRGz48fkFG3j,B62qpJa414g251R6eWAEw1FhEzfR8YjQMrhbVtBQ1kMRz4C7hVeRAN2,B62qrn2U8X7RKL38ckr5Hnx2QVDsLE6vHmUd5qtm9ocpRUYnGHVUKjD,8,CkpYjEritYKb6xeAxM9zqKVZDGEordwP3othwAatr6CTThDzRww2P,0.200100000,2.000000000,,PAYMENT
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qpJa414g251R6eWAEw1FhEzfR8YjQMrhbVtBQ1kMRz4C7hVeRAN2,405,Ckpa2GYAe4uAdp9rh6m5GjB9eJ4US2wQMAXHnZMeYeoztG7stF5xu,0.001056300,0.000463700,airdropmina.info - Airdrop #1,PAYMENT
2023-03-13 02:27:00,233299,3NL7KDk3sLWNcyL4Pxm7LNVca9Y6PCvZyQcUN9q7uuJYFbnrDppj,B62qpJa414g251R6eWAEw1FhEzfR8YjQMrhbVtBQ1kMRz4C7hVeRAN2,B62qq4XoFWLn1v9m5wvzLtn2LZifDyCHcAnVT6kQHVdWmvF7N4vwnme,7,CkpZu6KZWVKFzYVUHSWNSmxJy4AfDoUoUS8G6CSkDhd7DDEM3f4Vr,0.200100000,15770.000000000,,PAYMENT
2023-03-13 02:15:00,233297,3NLPntmJbKedSASEaebf4Lf9i4zQFHNWtTZMa9dSRjMd9S15qSZ8,B62qpJa414g251R6eWAEw1FhEzfR8YjQMrhbVtBQ1kMRz4C7hVeRAN2,B62qq4XoFWLn1v9m5wvzLtn2LZifDyCHcAnVT6kQHVdWmvF7N4vwnme,6,CkpZStU8vHfSZ62xKEpyGHy1woTuneUutWptY2qDMtX471aDLFrTQ,0.200100000,1.000000000,,PAYMENT
2022-05-29 23:12:00,142790,3NLVdUGX8svvTtMVPZ3nAn9ATmA5WMSnjZWrC8J68XswnJMPCTc9,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qpJa414g251R6eWAEw1FhEzfR8YjQMrhbVtBQ1kMRz4C7hVeRAN2,8,Ckpa35oQHzrnA9YcUSYT8rT6U6eLhKsudkJq7CsMD1fg5ApsPpZfL,0.001016030,0.000839000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qpJa414g251R6eWAEw1FhEzfR8YjQMrhbVtBQ1kMRz4C7hVeRAN2,13,CkpYi94bchp7JEWrjQCcMMhcmuzPiremBFgqAcnA8rQSfHnMcPfaE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 11:03:00,140029,3NKkEMY3mH7ev7Hye4yKMHTQkLrAvwfGHbpk27egbnpRFQHNiUdZ,B62qpJa414g251R6eWAEw1FhEzfR8YjQMrhbVtBQ1kMRz4C7hVeRAN2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaGtYqv2CBTWN1sfZqer4xmfXavEotXSpSb1mF4yNSNpAUe4heq,0.200100000,0.000000000,,STAKE_DELEGATION
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qpJa414g251R6eWAEw1FhEzfR8YjQMrhbVtBQ1kMRz4C7hVeRAN2,128,CkpYtUoGGee5MhAJy1fEdZczQJz2D6RBebBogiTBSxz2vpTfxZ8qC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
