Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:33:00,128723,3NKLskZutdZrPfK1x44vevvPzs5hWJADJYkN2pjfzVKxNpKcu17j,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qm6ssJpEjp2UGXGCEoH5XLVgjUiSc8Xd1TtPsv34Tai4w6qmvTWP,2868,CkpYsUe8C6vg6SJ9h8R2ABGapVcbXBg73Q5U97EjRon26BSxwcGgJ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-06 07:27:00,87711,3NL3wM5yZ8NNfqnjsU7uiUjfg5zibQYS4VPJp88u35SHdtZ1Gqfo,B62qm6ssJpEjp2UGXGCEoH5XLVgjUiSc8Xd1TtPsv34Tai4w6qmvTWP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYhFZ5dZzLNKty2NAwKkJuGiGtBLKc1VK1xZJAFqqaWLdF9i3Kr,0.020000000,573.780000000,,PAYMENT
2021-12-04 01:00:00,86996,3NKrd6uFDvx7mJsFfDXpwmzLbpW1WX36o5FHrSxtYbicHjgWErTT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6ssJpEjp2UGXGCEoH5XLVgjUiSc8Xd1TtPsv34Tai4w6qmvTWP,30387,CkpZSosZ29FaSLfNXmiVxt5KkDp6yE1GErpGFJA5p1Cpjy1zrKscY,0.100000000,573.800000000,,PAYMENT
2021-10-22 21:03:00,73382,3NL9BXE3AtZcrHcfbLyD7xv3dRgkrzSRKbfKggK7CBgXmCg5tSW7,B62qm6ssJpEjp2UGXGCEoH5XLVgjUiSc8Xd1TtPsv34Tai4w6qmvTWP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYVyXTTVyEDJJNbznphcbNj8jm86KSaba6WczFtymdzAKdcefEn,0.020000000,9.080000000,,PAYMENT
2021-10-22 20:54:00,73381,3NLtjgx1xPiBSWsGW8gYeNzXF35E6wYXSswvtMqPZ6dF2Ea6DoXk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qm6ssJpEjp2UGXGCEoH5XLVgjUiSc8Xd1TtPsv34Tai4w6qmvTWP,709,CkpZCZD1bFBUdMEttGogVNnSTEmxkscNrLWbgShHYNZYuBxF5CSHo,0.010000000,9.100000000,,PAYMENT
2021-10-14 17:45:00,70796,3NK5a59mQbXJkx7r7tkmKDZPkLFuZmKvb7uUypUEMDx945D8DWDC,B62qm6ssJpEjp2UGXGCEoH5XLVgjUiSc8Xd1TtPsv34Tai4w6qmvTWP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYqWEtaqrhDrHZVvLc2R5BgsYjikCYaJeCxER7k2zrHRaFkEtFF,0.020000000,8.950000000,,PAYMENT
2021-10-14 17:30:00,70794,3NKvwre55V7b6rQANB7QRjXhCesb1KsFQAViNwiYBiQxT9HuNAho,B62qjdKc3txdtpsMNPGraWGZfJzYow24HKiAZNbeGt8wQamiWL8cFJG,B62qm6ssJpEjp2UGXGCEoH5XLVgjUiSc8Xd1TtPsv34Tai4w6qmvTWP,0,CkpZwBegnmx711gMYUjJDz9pWkH79ecpwawB9Yb9jNrDbQiewyWto,0.030000000,8.970000000,,PAYMENT
2021-09-30 10:09:00,66324,3NLkV9RmfEXrQe55aMnhxKUpNSgfFhHaNTTnAxHmfRmnAxGVnjdd,B62qm6ssJpEjp2UGXGCEoH5XLVgjUiSc8Xd1TtPsv34Tai4w6qmvTWP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaCJSX56p1rv1KVLsG4DTovMQgz7oAfPeMyqqwSqNUr1WVxCCDA,0.020000000,414.891800000,,PAYMENT
2021-09-30 09:51:00,66321,3NKX5FqKSN5qBapzNEf2aiV8CEEtKfPwv6qSC7XrXRv6ieFR3RNT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6ssJpEjp2UGXGCEoH5XLVgjUiSc8Xd1TtPsv34Tai4w6qmvTWP,14022,CkpZQNxZj4USUgajmr3vP4ijAueMicaXQSv6D4Rrve5ev2ZHmApHH,0.020000000,414.911800000,,PAYMENT
2021-09-08 13:15:00,59377,3NKfpRVTKYVezawAv8Xfixm8h8LfLisBB5NEjQH8S9y46M1VL34G,B62qm6ssJpEjp2UGXGCEoH5XLVgjUiSc8Xd1TtPsv34Tai4w6qmvTWP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa2LovNmpUw6q4bprraHiGQdWpdDe5G3ZcyZt6k6BBwGyhjrYeh,0.020000000,998.379100000,,PAYMENT
2021-09-08 12:36:00,59366,3NLv1jg3Lsn2M9duWiKTQecj9Vbdho4jCujXRBN4VE37BVuGnsDb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm6ssJpEjp2UGXGCEoH5XLVgjUiSc8Xd1TtPsv34Tai4w6qmvTWP,5792,CkpaETb4HHrxi8qM8SjZxmpGUkmD7DpviZL13fUMRzf6CKokEig32,0.010100000,999.399100000,,PAYMENT
