Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn8LAZaUbd655qto1Pyee8uujgkEKUk9npB3NrURSdnJ4j74cZ5,571086,CkpZqj5B2rbzd4LbCvpWqzQMFKdpnC5EjjnuP8KgKqtsQPtyggk3g,0.005000000,14.390700632,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn8LAZaUbd655qto1Pyee8uujgkEKUk9npB3NrURSdnJ4j74cZ5,566715,CkpZQGo5GYf9Sa1psTKzT1KLQLgbkExk2FV3ZjcBHuBzpVaLDmFfU,0.005000000,10.809810020,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:42:00,357240,3NLnEaguN1C7BRMp3iJzE9hvB3gTz9kWyExoVxp8GXqivMNub3FS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn8LAZaUbd655qto1Pyee8uujgkEKUk9npB3NrURSdnJ4j74cZ5,562026,CkpYU2iF9LT89Nx4GP7KiW6kfAiJK5XJ82EaJk66a8aLmzDanKNv5,0.005000000,16.150318954,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn8LAZaUbd655qto1Pyee8uujgkEKUk9npB3NrURSdnJ4j74cZ5,557238,CkpYkTYVVeJAFGxxxeKDbwcxhn4xXncbBcoXGSvHM6u7nboqgr3Az,0.005000000,16.038338844,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn8LAZaUbd655qto1Pyee8uujgkEKUk9npB3NrURSdnJ4j74cZ5,552430,CkpZwSC1kqREdj74Q1ubmrJEw1BSbCrMJTg866pd4dFqmRnMF2KHS,0.005000000,28.754097067,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qmn8LAZaUbd655qto1Pyee8uujgkEKUk9npB3NrURSdnJ4j74cZ5,B62qqAAQhVFeQhUiSqQ4HDh7CBrgEJRrzfNEC3yEyw8E2A5nGDX6YLf,5,CkpZfPetWeXbRC3pFsPWZVD8L3CETeW8uK5oZsu75SNgCr813veb7,0.010100000,1000.000000000,,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn8LAZaUbd655qto1Pyee8uujgkEKUk9npB3NrURSdnJ4j74cZ5,548028,CkpZM8aLv9vt7wGpS1azEHKvgL21jbdDj34paLoXGJAQ3iYwFDCYk,0.005000000,20.813074134,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn8LAZaUbd655qto1Pyee8uujgkEKUk9npB3NrURSdnJ4j74cZ5,543351,CkpYcLVxmbbKCuHYyMfGE13XMVM3x3kmbEqMeTYFHbaSRo1Kz7SRf,0.005000000,27.670274321,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn8LAZaUbd655qto1Pyee8uujgkEKUk9npB3NrURSdnJ4j74cZ5,539011,CkpaGJjyHr5ddfVooHCC5WeSZcsuh4bFXzBWvW4Ef5PGx1zq9g1xf,0.005000000,19.854186512,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmn8LAZaUbd655qto1Pyee8uujgkEKUk9npB3NrURSdnJ4j74cZ5,534344,CkpYn6C1vcR8tM8NFkgKn7U6CiLb2XigB1Fw3VziRcMmgijDvvugX,0.005000000,24.140670823,MinaExplorer Payout 327 #351471,PAYMENT
