Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-01 07:30:00,57067,3NKXW8U3PXrvB9CjJeF1EAFV653o3nSWUjjM4gcsgtmBRrNpnNHj,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZcWYXJiJ1DGoHFpL8MEzu5BoRyUFSGgu3LP5ifC14DgPTb3nDR,0.020000000,24.647000000,,PAYMENT
2021-09-01 07:21:00,57065,3NKHYg8PYFwnWtamAGKv2rfXkUgQvBqTmpCUUiUWFywazejcX9F2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,10333,CkpZt2hgcHKM4hz5KwH4FkVWTzY38ZJtN3kYvrWnjwiimHskVJEcD,0.030000000,24.667000000,memo,PAYMENT
2021-07-21 02:54:00,43065,3NL1S8YAK2EfsPjQv6TKLYnCKTNV9iuWqdNvZm1au6xLLpfLEMrF,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZMjxrVzCScxvQsYXYmz3CPEjEtWpRQRDVAHZRhhvusAF4LpQFz,0.020000000,763.006310000,,PAYMENT
2021-07-21 02:45:00,43063,3NLtHdwrsTgusQugv7qwk8wG1uZefFAEmQK6ruSQV1dQmVGtc7Gq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,4175,CkpYhbkYq1WXGpVNNaKtoCeh8vgqtxcbu9wogPbyEPmVSzTr3DSyE,0.050000000,763.026310000,,PAYMENT
2021-07-20 17:51:00,42937,3NKSffTC5oY9gduhAvfToU6YG1iMqedoaH58K3i7hmpWKFoApn1K,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZYsA5yD5G2YpWCzNGV3CLHPLrWTzDSTpUNXWnyF8PnyVTk7Qvj,0.020000000,1331.010000000,,PAYMENT
2021-07-20 15:09:00,42905,3NL4pm4FQZw8fEGXx43oGFiNwCR1YwSQP92Gy7StjUsrSe47dCHr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,5731,CkpZK7EDYBMzkX6XVC1mTWQ4ZYS2qBsMj4e7ZsazQCXDg6v71M8T9,0.020000000,1331.030000000,memo,PAYMENT
2021-07-16 06:45:00,41441,3NKQHgArPjQSEKjYDfb7mn9ckonLTJom9SjTz8qyfx9andjYH9dw,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYqmv77MBT4fdWf9BATW8qPUn9oug4h71tcbk8cvWPMPYcAETxw,0.020000000,2245.980000000,,PAYMENT
2021-07-16 06:33:00,41438,3NKk91ZbTxa14KrBEmMyoUA3oBYkVcTPytUdvHMdw3bavxaN7UbY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,5484,CkpYdjMDg2Xw48V1c7sC9m9yUgQp8qjte4TRgJ5NTjDBHaiBQi5Me,0.020000000,2246.000000000,memo,PAYMENT
2021-07-13 13:27:00,40562,3NLunJhKirdakqPTeEnCjF2nGH8Gg7NRoH62UvtsdWewSX9foATr,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZHjE3KeTwi4S2BHnx2fUMTqk1SyUKwDEV1HMgTEHadw4nsKUQg,0.020000000,38648.199240000,,PAYMENT
2021-07-13 13:21:00,40560,3NKFXirQpEPdNunjM9iPPZiNpRtp11VHovgXGdTNXZEjacYbzttW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiiBVukYVVFnNmuAUHKfhCdGXiifBrArqGRRZrww6Y9jJ9rcWwxM,3886,CkpZ23eiwxDBjYNXfrnxfh4VWoi9wgYWyVXjBU3JgLUXby4AJwpFU,0.050000000,38648.219240000,,PAYMENT
