Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-21 16:39:00,253511,3NKrbtPL5Jeph7kCvBk5KvWKEbJmeqk3cYboDrciVhZBdGX3PLBT,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoxy91ZzcaXmX2Wks4B8CoEodaf6DnC7rN5mrkjKvHRhR194Tx8w,558,Ckpa2MamwrQ6vFq9TE4zjBSy5KyNPHQAKJQ7uPTQRD3PH2U7YuUPX,0.001085160,0.000803550,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qoxy91ZzcaXmX2Wks4B8CoEodaf6DnC7rN5mrkjKvHRhR194Tx8w,406,CkpZYSyb5kZUPgrTd2gXYWFMk7PpqyktbrkguAxxRdtBD1dbMkv1V,0.001067500,0.000534460,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qoxy91ZzcaXmX2Wks4B8CoEodaf6DnC7rN5mrkjKvHRhR194Tx8w,291,CkpZL2R4HAqhcJgpRScWqCHJb9nR2HBNsMsy14eDao6QHuFvMvc6B,0.001067820,0.000923710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qoxy91ZzcaXmX2Wks4B8CoEodaf6DnC7rN5mrkjKvHRhR194Tx8w,108,CkpYrFeQDGQGdvhFU19ZcpVEoXkF9QGoFAEjdnwBWVVQ6A1NFhuN3,0.001063660,0.000407860,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:12:00,142926,3NKXCNDncSEwrAR4fbVs8YegW5TEeTY8b18yjybACf8iKEtu34W5,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qoxy91ZzcaXmX2Wks4B8CoEodaf6DnC7rN5mrkjKvHRhR194Tx8w,66,CkpZSxMi8pnbTo32chjgZXiZVuwF3TCHESH7xEHU2PcqMSKnphAv8,0.001051220,0.000674900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qoxy91ZzcaXmX2Wks4B8CoEodaf6DnC7rN5mrkjKvHRhR194Tx8w,103,CkpYjpGRZAXNNVDCd3zGzcAF2SsMVCX5XmiEQs8XAGYm2kNqxJox4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:06:00,128181,3NKLmCy7YyNrawc2twvf4D7ER4JxRgREsYyUcYRmYRoVm3yQdoGE,B62qkVBB7X9QxC63HCquCBwWwpaytMnc3stxZGfotT95v8M6LpLZDh3,B62qoxy91ZzcaXmX2Wks4B8CoEodaf6DnC7rN5mrkjKvHRhR194Tx8w,106,CkpZ6ywUM5mZh644KCn9Pqk1aeVTEfyAkcr1qGTauwXdAvpXac3Aj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-09 15:03:00,116201,3NLX2pWMccBEz49AoGuZG5DHW53r9goa2YJL1s894CF3mxohuDAo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxy91ZzcaXmX2Wks4B8CoEodaf6DnC7rN5mrkjKvHRhR194Tx8w,17221,CkpZHMU9wJFmiNM54UcKJgg7cPWKcrbkg8Gz2QjbUhbCUeNxw2tQL,0.030000000,870.930000000,memo,PAYMENT
2022-03-01 07:36:00,113601,3NLS3Zxwwg5iU4vaAzsimRJwmrMJjgEDSkDTfRLRmkwe2aJJWMMf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxy91ZzcaXmX2Wks4B8CoEodaf6DnC7rN5mrkjKvHRhR194Tx8w,12098,CkpaFNucUrjv31FzvHBHVe7epyMVb9DyJsaMHYz464ksmjkqHCBEP,0.010000000,119.840000000,,PAYMENT
2022-03-01 07:15:00,113595,3NK6MCh5LGVC4A84H9Hxs5jqSfALWsMxC3UhEmhhNHBKnxMadReJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoxy91ZzcaXmX2Wks4B8CoEodaf6DnC7rN5mrkjKvHRhR194Tx8w,12097,CkpYr1RiHXFq7Eq1i95XoZ3qNJJfkz5zLAu15pjf1JUKyRCD1W8BX,0.010000000,10.070000000,,PAYMENT
